tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c85f13a6e5ccb5029f52bdf54753785d916a076f9d54ea951efa23614549c742,-1,1,1,98.47688548,1538600534,Vote,246219f30174f47ed0c0ac63bcc8c1bf057dbd41e247511614525c683478a2ee
23482f7a465cc38f389b1b491ebb54af974fedc44107e5251ae44919734992eb,-1,1,1,98.47688548,1538278637,Vote,3ab2c297deef1ee5aa5f6e1bab0e6becf7ea230a8fcfc8d3efdef9596c027129
e008e564d06c03ac3317b642c6ecbe289deb33fa7f9600f92cd85d5630502b50,-1,1,1,98.47688548,1538274784,Vote,0b1322fc9095f46c2e7e82effcf19ddcfebeb60d6e4596ae054566d847940786
9284d7b8626d6514c40fe65f1497fb2b3a63b41a18db89795028e95b7fd7a7ff,-1,1,1,98.47688548,1538246979,Vote,b08fd380a9711cef5ac0ba1af587c393adcce398bbe70d472f1f4c5fedeaee96
c67f7338516e310ada26b6fa248f885399c4407da4ec85b3fe3dd4598da6d578,-1,1,1,98.47688548,1538173873,Vote,eb15e7a118b6a79611539f7327895d256d99bcaffe79b0f45932aa68f2772434
b36493b4853040c2a8526405bd67fa12342d7ec487ab3110790aecaf365b5d14,-1,1,1,98.47688548,1537856254,Vote,7ef8d881945ecdb66506147049d6f6f961e41d8db602f91ec92ecf116ad206ea
0b1322fc9095f46c2e7e82effcf19ddcfebeb60d6e4596ae054566d847940786,1,0,1,98.47688548,1537564509,Ticket,e008e564d06c03ac3317b642c6ecbe289deb33fa7f9600f92cd85d5630502b50
246219f30174f47ed0c0ac63bcc8c1bf057dbd41e247511614525c683478a2ee,1,0,1,98.47688548,1537564509,Ticket,c85f13a6e5ccb5029f52bdf54753785d916a076f9d54ea951efa23614549c742
3ab2c297deef1ee5aa5f6e1bab0e6becf7ea230a8fcfc8d3efdef9596c027129,1,0,1,98.47688548,1537564509,Ticket,23482f7a465cc38f389b1b491ebb54af974fedc44107e5251ae44919734992eb
7ef8d881945ecdb66506147049d6f6f961e41d8db602f91ec92ecf116ad206ea,1,0,1,98.47688548,1537564509,Ticket,b36493b4853040c2a8526405bd67fa12342d7ec487ab3110790aecaf365b5d14
b08fd380a9711cef5ac0ba1af587c393adcce398bbe70d472f1f4c5fedeaee96,1,0,1,98.47688548,1537564509,Ticket,9284d7b8626d6514c40fe65f1497fb2b3a63b41a18db89795028e95b7fd7a7ff
eb15e7a118b6a79611539f7327895d256d99bcaffe79b0f45932aa68f2772434,1,0,1,98.47688548,1537564509,Ticket,c67f7338516e310ada26b6fa248f885399c4407da4ec85b3fe3dd4598da6d578
