tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2236d1d5b160520bd61de2056d0795e1f81fe233b611ec7ecb2b3696a72d40ac,-1,0,1,0.05813171,1615869065,Ticket,c8b88cec616496181f50abf87bee2c627662f685002d246d27a2292e10590486
2236d1d5b160520bd61de2056d0795e1f81fe233b611ec7ecb2b3696a72d40ac,-1,1,1,212.62579802,1615869065,Ticket,c8b88cec616496181f50abf87bee2c627662f685002d246d27a2292e10590486
30f318afb2de16e6849c00594e5f9102cc5ff375eb289718cb4b90290c739147,-1,1,1,212.62579802,1615869065,Ticket,c8b88cec616496181f50abf87bee2c627662f685002d246d27a2292e10590486
30f318afb2de16e6849c00594e5f9102cc5ff375eb289718cb4b90290c739147,-1,0,1,0.05813171,1615869065,Ticket,c8b88cec616496181f50abf87bee2c627662f685002d246d27a2292e10590486
7e01018004823e842b8654b18b11386dece753e453bb71a5f63e91909f7c82ce,-1,0,1,0.05813171,1615869065,Ticket,c8b88cec616496181f50abf87bee2c627662f685002d246d27a2292e10590486
7e01018004823e842b8654b18b11386dece753e453bb71a5f63e91909f7c82ce,-1,1,1,212.62579802,1615869065,Ticket,c8b88cec616496181f50abf87bee2c627662f685002d246d27a2292e10590486
c8b88cec616496181f50abf87bee2c627662f685002d246d27a2292e10590486,1,1,1,212.62579802,1615868996,Regular,7e01018004823e842b8654b18b11386dece753e453bb71a5f63e91909f7c82ce
c8b88cec616496181f50abf87bee2c627662f685002d246d27a2292e10590486,1,4,1,0.05813171,1615868996,Regular,30f318afb2de16e6849c00594e5f9102cc5ff375eb289718cb4b90290c739147
c8b88cec616496181f50abf87bee2c627662f685002d246d27a2292e10590486,1,5,1,212.62579802,1615868996,Regular,30f318afb2de16e6849c00594e5f9102cc5ff375eb289718cb4b90290c739147
c8b88cec616496181f50abf87bee2c627662f685002d246d27a2292e10590486,1,2,1,0.05813171,1615868996,Regular,2236d1d5b160520bd61de2056d0795e1f81fe233b611ec7ecb2b3696a72d40ac
c8b88cec616496181f50abf87bee2c627662f685002d246d27a2292e10590486,1,3,1,212.62579802,1615868996,Regular,2236d1d5b160520bd61de2056d0795e1f81fe233b611ec7ecb2b3696a72d40ac
c8b88cec616496181f50abf87bee2c627662f685002d246d27a2292e10590486,1,0,1,0.05813171,1615868996,Regular,7e01018004823e842b8654b18b11386dece753e453bb71a5f63e91909f7c82ce
