tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1b341076a30bec3ec742c066130b44ef43ad1345039337a95920b7b695ecc21,-1,24,1,34.34367113,1586039308,Regular,55afd15f04eb568ad47f5c428840970ab4588381ae5802e8e23375d4e17e7fc4
e555e74261f312bade3b86051435b4f552b59b917c12e68b7710e945ff7beec4,-1,3,1,34.30618614,1584617425,Regular,0c1fd9066ee20169f64a1e1dcbede0279f2e65b3d120157be568214db35a4f73
0c1fd9066ee20169f64a1e1dcbede0279f2e65b3d120157be568214db35a4f73,1,3,1,34.30618614,1583701205,Vote,e555e74261f312bade3b86051435b4f552b59b917c12e68b7710e945ff7beec4
55afd15f04eb568ad47f5c428840970ab4588381ae5802e8e23375d4e17e7fc4,1,3,1,34.34367113,1583065308,Vote,c1b341076a30bec3ec742c066130b44ef43ad1345039337a95920b7b695ecc21
4b1cc0e28660cd2ea704d1ec20d796588017f1a7f0bf3a7ed2603d4a1701d41c,-1,4,1,34.34367113,1582826696,Regular,09e0b921ddc95891cd3596f13eab055b6e8b2a853730a8cfb826075e8a5de277
09e0b921ddc95891cd3596f13eab055b6e8b2a853730a8cfb826075e8a5de277,1,3,1,34.34367113,1582490354,Vote,4b1cc0e28660cd2ea704d1ec20d796588017f1a7f0bf3a7ed2603d4a1701d41c
34f55878a239f3eb4eb6c233c2821f5dbdfcba51f8f240bfde1ac1522fb40939,-1,0,1,34.34367113,1582155626,Regular,ea4e8227e128d64c952b05f9a635c6f95583a8e1d78b1c81fb4ea1d54712444a
e636d201f184cd01942f0b63165f17266469a8a5cc5cde59fc65a72ff3a5f26d,-1,8,1,34.34367113,1582148770,Regular,81289d7a0f70e1876e486766fc2421d1b122184c398cfa33c9e3934cc75414ee
ea4e8227e128d64c952b05f9a635c6f95583a8e1d78b1c81fb4ea1d54712444a,1,3,1,34.34367113,1582113967,Vote,34f55878a239f3eb4eb6c233c2821f5dbdfcba51f8f240bfde1ac1522fb40939
99154dfa1c8ab880dfdb11f105b0eef561490200ee89dd023087d42fce8375d3,-1,1,1,34.34367113,1582089795,Regular,5a0dfcc4c68280b0ac14f5238034d05fb3bdc9331f94837484d05020f232297b
c50b2bdc7de64ad23d7117a75e3cf3ad31853a9b60717b5f24b057702d6ba841,-1,21,1,34.34367113,1582076665,Regular,c470982e405776ee642afeedbecc6dfb2409084fee7d16a8fad8ace4313eb59c
5a0dfcc4c68280b0ac14f5238034d05fb3bdc9331f94837484d05020f232297b,1,3,1,34.34367113,1582060189,Vote,99154dfa1c8ab880dfdb11f105b0eef561490200ee89dd023087d42fce8375d3
c470982e405776ee642afeedbecc6dfb2409084fee7d16a8fad8ace4313eb59c,1,3,1,34.34367113,1582047821,Vote,c50b2bdc7de64ad23d7117a75e3cf3ad31853a9b60717b5f24b057702d6ba841
6b6eb216f6c5733e47f625950f7e75d9b2235b149fbb2a9e583a2f4412819998,-1,10,1,34.34367113,1582036824,Regular,5517be6fc49dbc95bb03c398ae6305bb1b7e1d3e94e211f32c585de4412a436a
3978c81a020b9aaa6c55ebe62c3b8e4d2b211da133f31f22b38bb67e8ddc4dbc,-1,6,1,34.34367113,1582033471,Regular,8b1f1a463ede2035fd2c72481f6006040a9720e5727403f63bf02bb4e845cf66
6420e23c5b8372a5e58fd649bc09a85bc0b2178759048eecf1500bd0cf704ca9,-1,24,1,34.34367113,1581988110,Regular,bcac85cb87343dfd1398c21d0562bc8f80777647dbf0c89b6f528ca3873a6f08
81289d7a0f70e1876e486766fc2421d1b122184c398cfa33c9e3934cc75414ee,1,3,1,34.34367113,1581935126,Vote,e636d201f184cd01942f0b63165f17266469a8a5cc5cde59fc65a72ff3a5f26d
bcac85cb87343dfd1398c21d0562bc8f80777647dbf0c89b6f528ca3873a6f08,1,3,1,34.34367113,1581902477,Vote,6420e23c5b8372a5e58fd649bc09a85bc0b2178759048eecf1500bd0cf704ca9
5517be6fc49dbc95bb03c398ae6305bb1b7e1d3e94e211f32c585de4412a436a,1,3,1,34.34367113,1581726598,Vote,6b6eb216f6c5733e47f625950f7e75d9b2235b149fbb2a9e583a2f4412819998
8b1f1a463ede2035fd2c72481f6006040a9720e5727403f63bf02bb4e845cf66,1,3,1,34.34367113,1581647677,Vote,3978c81a020b9aaa6c55ebe62c3b8e4d2b211da133f31f22b38bb67e8ddc4dbc
9d9a01c308da4bb6d1a475542073476afba38b5dd72158868b800e7e01bc6a2f,-1,0,1,24.10502989,1581183938,Regular,f97672c6b85ad95085029979eeaa485958cf607c3c3342a1a58b4c59f266254e
f97672c6b85ad95085029979eeaa485958cf607c3c3342a1a58b4c59f266254e,1,38,1,24.10502989,1581183663,Regular,9d9a01c308da4bb6d1a475542073476afba38b5dd72158868b800e7e01bc6a2f
