tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190004f0bfb348d9803eb8b78f1fdf1758e51e37b28bc0ff29ee616b5a0bc284,-1,0,1,0.04630636,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
190004f0bfb348d9803eb8b78f1fdf1758e51e37b28bc0ff29ee616b5a0bc284,-1,1,1,14.58165037,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
1d63d59fdbd60200d8496ed726451d7da8b8ba89b1466f67fa9adf801deb5ad2,-1,1,1,14.58165037,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
1d63d59fdbd60200d8496ed726451d7da8b8ba89b1466f67fa9adf801deb5ad2,-1,0,1,0.04630636,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
a22b991b355e41487bcde830e02ab5262d2b69d65a40f0c88bd81b214478223a,-1,1,1,14.58165037,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
a22b991b355e41487bcde830e02ab5262d2b69d65a40f0c88bd81b214478223a,-1,0,1,0.04630636,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
d9748485d6dbc18e8549f891892600234a758eb4ecdb9a15af9c8ca499677214,-1,0,1,0.04630636,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
d9748485d6dbc18e8549f891892600234a758eb4ecdb9a15af9c8ca499677214,-1,1,1,14.58165037,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
e7f984d500447bc69254ed24a9b8f9c73db8f419e107e0e130cbbd23cf2ea455,-1,0,1,0.04630636,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
e7f984d500447bc69254ed24a9b8f9c73db8f419e107e0e130cbbd23cf2ea455,-1,1,1,14.58165037,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
ee3581573ca5993fd3acbc8d7b0cf210f47a0471183ab0388d90d98c958765d4,-1,1,1,14.58165037,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
ee3581573ca5993fd3acbc8d7b0cf210f47a0471183ab0388d90d98c958765d4,-1,0,1,0.04630636,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
eecc5ca678a2dbf5ecc44d1d61b2c65a78c939bd939d8fb27dc973731aeb9033,-1,0,1,0.04630636,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
eecc5ca678a2dbf5ecc44d1d61b2c65a78c939bd939d8fb27dc973731aeb9033,-1,1,1,14.58165037,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
f489a94141759816d291b84c6a0db2054bfd3fbf4a6486468170ce77400f28c5,-1,1,1,14.58165037,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
f489a94141759816d291b84c6a0db2054bfd3fbf4a6486468170ce77400f28c5,-1,0,1,0.04630636,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
fc1205c7d6654db26894b7b1a0a298b596f86c3d210664ed05117def5f1a0711,-1,0,1,0.04630636,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
fc1205c7d6654db26894b7b1a0a298b596f86c3d210664ed05117def5f1a0711,-1,1,1,14.58165037,1630331858,Ticket,71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,4,1,0.04630636,1630331761,Regular,e7f984d500447bc69254ed24a9b8f9c73db8f419e107e0e130cbbd23cf2ea455
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,3,1,14.58165037,1630331761,Regular,fc1205c7d6654db26894b7b1a0a298b596f86c3d210664ed05117def5f1a0711
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,2,1,0.04630636,1630331761,Regular,fc1205c7d6654db26894b7b1a0a298b596f86c3d210664ed05117def5f1a0711
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,13,1,14.58165037,1630331761,Regular,a22b991b355e41487bcde830e02ab5262d2b69d65a40f0c88bd81b214478223a
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,12,1,0.04630636,1630331761,Regular,a22b991b355e41487bcde830e02ab5262d2b69d65a40f0c88bd81b214478223a
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,11,1,14.58165037,1630331761,Regular,eecc5ca678a2dbf5ecc44d1d61b2c65a78c939bd939d8fb27dc973731aeb9033
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,10,1,0.04630636,1630331761,Regular,eecc5ca678a2dbf5ecc44d1d61b2c65a78c939bd939d8fb27dc973731aeb9033
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,9,1,14.58165037,1630331761,Regular,ee3581573ca5993fd3acbc8d7b0cf210f47a0471183ab0388d90d98c958765d4
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,8,1,0.04630636,1630331761,Regular,ee3581573ca5993fd3acbc8d7b0cf210f47a0471183ab0388d90d98c958765d4
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,1,1,14.58165037,1630331761,Regular,1d63d59fdbd60200d8496ed726451d7da8b8ba89b1466f67fa9adf801deb5ad2
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,0,1,0.04630636,1630331761,Regular,1d63d59fdbd60200d8496ed726451d7da8b8ba89b1466f67fa9adf801deb5ad2
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,7,1,14.58165037,1630331761,Regular,d9748485d6dbc18e8549f891892600234a758eb4ecdb9a15af9c8ca499677214
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,6,1,0.04630636,1630331761,Regular,d9748485d6dbc18e8549f891892600234a758eb4ecdb9a15af9c8ca499677214
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,15,1,14.58165037,1630331761,Regular,190004f0bfb348d9803eb8b78f1fdf1758e51e37b28bc0ff29ee616b5a0bc284
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,14,1,0.04630636,1630331761,Regular,190004f0bfb348d9803eb8b78f1fdf1758e51e37b28bc0ff29ee616b5a0bc284
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,16,1,0.04630636,1630331761,Regular,f489a94141759816d291b84c6a0db2054bfd3fbf4a6486468170ce77400f28c5
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,5,1,14.58165037,1630331761,Regular,e7f984d500447bc69254ed24a9b8f9c73db8f419e107e0e130cbbd23cf2ea455
71aac4e583b15030802e2f48f45c450bee133857cee726f8f29639c13b9a9a31,1,17,1,14.58165037,1630331761,Regular,f489a94141759816d291b84c6a0db2054bfd3fbf4a6486468170ce77400f28c5
