tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8348e7a566a89e0e68c5673869354390c143b07f8a77500262d154bde3a41478,-1,21,1,28.60715414,1588338489,Regular,551331e98cf211ea6709d99ed559e8013f99a0c388f69d66e8da1e2ae01b82e2
551331e98cf211ea6709d99ed559e8013f99a0c388f69d66e8da1e2ae01b82e2,1,3,1,28.60715414,1588235361,Vote,8348e7a566a89e0e68c5673869354390c143b07f8a77500262d154bde3a41478
238f952d88b9fcaf67b5b375a9648efba0cda11115e665a7a9313157ed06f500,-1,6,1,28.64234726,1587295027,Regular,24e758b429ad9e800c837af9188bfd169b0feb6fdc24a21edb8793c2bf9de9b6
24e758b429ad9e800c837af9188bfd169b0feb6fdc24a21edb8793c2bf9de9b6,1,3,1,28.64234726,1587212730,Vote,238f952d88b9fcaf67b5b375a9648efba0cda11115e665a7a9313157ed06f500
c8953e2dde7e2c6e1c33dab84435874e23e60edd5eccb72ab4f7c74040c374d1,-1,12,1,28.64234725,1586967838,Regular,579bb5afaa8dbac7be3cd0a8491ba12e0ffbc207a848054e8c4b61e078921a24
579bb5afaa8dbac7be3cd0a8491ba12e0ffbc207a848054e8c4b61e078921a24,1,3,1,28.64234725,1586732309,Vote,c8953e2dde7e2c6e1c33dab84435874e23e60edd5eccb72ab4f7c74040c374d1
606afd6d4f9d93578221bf85cd84be3bfa857157c7f6bdcd02722cc52b3c0b8e,-1,25,1,28.64234726,1586049199,Regular,3d1efdfe7e626e73007876f62f93898148f3b277dfb42eac1c6dfd81db3f45d0
3e1fd23d65aa8e0392daa7f0d915d1506e3885b1012775c40e67525066d283f7,-1,7,1,28.67866057,1586014911,Regular,947605f0a0cbdb08f31c353725db458cdf2f8da82d19a382dcccd63bf0abcea6
da537f75387cd8808430b3113fb5c9bff500d97f6bb7433c5088aae46bfb94ca,-1,18,1,28.64234726,1585971617,Regular,66b22cc2ec5973fb6cb2301ed02865d6cb589bef96b590a95b60d0b33a7ac75c
3d1efdfe7e626e73007876f62f93898148f3b277dfb42eac1c6dfd81db3f45d0,1,3,1,28.64234726,1585948916,Vote,606afd6d4f9d93578221bf85cd84be3bfa857157c7f6bdcd02722cc52b3c0b8e
66b22cc2ec5973fb6cb2301ed02865d6cb589bef96b590a95b60d0b33a7ac75c,1,3,1,28.64234726,1585664235,Vote,da537f75387cd8808430b3113fb5c9bff500d97f6bb7433c5088aae46bfb94ca
947605f0a0cbdb08f31c353725db458cdf2f8da82d19a382dcccd63bf0abcea6,1,3,1,28.67866057,1584641947,Vote,3e1fd23d65aa8e0392daa7f0d915d1506e3885b1012775c40e67525066d283f7
