tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
952ade4ad5aa87f8acfeffeb0aa58c7c8f40089645b744cd29356284b81f68ad,-1,41,1,0.03840094,1671567466,Regular,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
952ade4ad5aa87f8acfeffeb0aa58c7c8f40089645b744cd29356284b81f68ad,-1,46,1,46.95728409,1671567466,Regular,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
952ade4ad5aa87f8acfeffeb0aa58c7c8f40089645b744cd29356284b81f68ad,-1,45,1,0.03840094,1671567466,Regular,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
952ade4ad5aa87f8acfeffeb0aa58c7c8f40089645b744cd29356284b81f68ad,-1,44,1,46.95728409,1671567466,Regular,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
952ade4ad5aa87f8acfeffeb0aa58c7c8f40089645b744cd29356284b81f68ad,-1,43,1,0.03840094,1671567466,Regular,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
952ade4ad5aa87f8acfeffeb0aa58c7c8f40089645b744cd29356284b81f68ad,-1,42,1,46.95728409,1671567466,Regular,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
03471bcaf44adda72172f5c1c2da2525002cc1db614c3f2f7b685695c65739c4,-1,0,1,0.03840094,1647223889,Ticket,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
03471bcaf44adda72172f5c1c2da2525002cc1db614c3f2f7b685695c65739c4,-1,1,1,46.95728409,1647223889,Ticket,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
09b7d3a1bc5d635ac65c31997aee3378dfebde82bf781a709a9efdc7730df66a,-1,0,1,0.03840094,1647223889,Ticket,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
09b7d3a1bc5d635ac65c31997aee3378dfebde82bf781a709a9efdc7730df66a,-1,1,1,46.95728409,1647223889,Ticket,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
127629f720f6c766a20c9b2669fa39d181fc5a6e2ff7eca42d6a56d3b72e9aa0,-1,0,1,0.03840094,1647223889,Ticket,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
127629f720f6c766a20c9b2669fa39d181fc5a6e2ff7eca42d6a56d3b72e9aa0,-1,1,1,46.95728409,1647223889,Ticket,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
21c3c8cfb244de86b6c85929f0568ff36ccb9c1c7fbbfc881520e37973dd9221,-1,0,1,0.03840094,1647223889,Ticket,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
21c3c8cfb244de86b6c85929f0568ff36ccb9c1c7fbbfc881520e37973dd9221,-1,1,1,46.95728409,1647223889,Ticket,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
4b6eb73c1df7891687764b4cf02e148209d0e01bb26dbcb6f68f7429c530abcd,-1,1,1,46.95728409,1647223889,Ticket,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
4b6eb73c1df7891687764b4cf02e148209d0e01bb26dbcb6f68f7429c530abcd,-1,0,1,0.03840094,1647223889,Ticket,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
904c417315d35776c0c360f78c5fc50234cce786af40779cab194ebe9e701ce8,-1,0,1,0.03840094,1647223889,Ticket,d90b47a30a9bfdf18df815c56bc31b992461547c1bc058d4e630b753969ff4f3
