tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b56d3b226e751f73671dbb24d71670aae950596e585c1abdd275ac6dfec3a43,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
0b56d3b226e751f73671dbb24d71670aae950596e585c1abdd275ac6dfec3a43,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
0cb404fafc89eafb3b301dee042dbf73125b381aeee5aad17c3b2933223018ad,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
0cb404fafc89eafb3b301dee042dbf73125b381aeee5aad17c3b2933223018ad,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
1aac644032637b4624ab325d3a97f70175452220f20f38cc899b8ddfdd410661,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
1aac644032637b4624ab325d3a97f70175452220f20f38cc899b8ddfdd410661,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
264d00872c4637e43ef3ed6ecdb4b2dbc445f47d0a75b68c33a4c33bcab8f1c6,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
264d00872c4637e43ef3ed6ecdb4b2dbc445f47d0a75b68c33a4c33bcab8f1c6,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
2e14fc37a2c5285173c6f59e1270942ae4fd4ee3703521794e7c11b62c79d9cb,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
2e14fc37a2c5285173c6f59e1270942ae4fd4ee3703521794e7c11b62c79d9cb,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
4c0c47ca00f15199a9f8d277a07a47330508d1d1b0834716d1bf0e5abc92e7cc,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
4c0c47ca00f15199a9f8d277a07a47330508d1d1b0834716d1bf0e5abc92e7cc,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
6fd46544eec7a8b42b76170dec04586a9a2a59ab4c4a5626dd033f6a80a6e302,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
6fd46544eec7a8b42b76170dec04586a9a2a59ab4c4a5626dd033f6a80a6e302,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
799268f710786e9c656b983033e5b4dad31ee82a24c2e10dc104267495cf38c2,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
799268f710786e9c656b983033e5b4dad31ee82a24c2e10dc104267495cf38c2,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
822436ec8cbca5e52cca07d77f649c967ce27e79b2191bdab4dde7c7f86c135e,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
822436ec8cbca5e52cca07d77f649c967ce27e79b2191bdab4dde7c7f86c135e,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
84c4032585592c04ca8d8a60463ad6f7fde02cc9348a2ba81fa8a98c33ac71c2,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
84c4032585592c04ca8d8a60463ad6f7fde02cc9348a2ba81fa8a98c33ac71c2,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
857e1087f8c2f7ee5084cac788dee4e991c6412027d5274a0ec42cfeb2d4c382,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
857e1087f8c2f7ee5084cac788dee4e991c6412027d5274a0ec42cfeb2d4c382,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
bbc8c83f2d0dbf2114bb96cb14288fc758f5536992babefd1c29d1265a70ca3b,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
bbc8c83f2d0dbf2114bb96cb14288fc758f5536992babefd1c29d1265a70ca3b,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
c1723a574e173b4a561001ecd4b7c5a36d1627997a1fc7577866e87e489d2e66,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
c1723a574e173b4a561001ecd4b7c5a36d1627997a1fc7577866e87e489d2e66,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
ccdb062fd5b09fdb131506b7293a943d6dc4e1f906b8299183a5df0f0dc23042,-1,1,1,305.33901918,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
ccdb062fd5b09fdb131506b7293a943d6dc4e1f906b8299183a5df0f0dc23042,-1,0,1,0.09895933,1574917131,Ticket,28d017f0e71f016ad17f7309c27b36bc38e5fff3fe9164b54f24aa231a6e6cc6
