tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385aef8f402a6ea8bba0a8234a9f8820f13ba783672a832213c432e4bfc5e4fc,-1,0,1,7.99357209,1714393990,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
f0ad9a8171e2b4ad8c07e01786c71be6911fe620ba89a02a65eed6d5382ce3e6,-1,0,1,7.99357209,1714393990,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
7bd0245a931de127871669522a86a9c66182d4c3ea5024d5847e937fd98dca5e,-1,0,1,7.99357209,1714393504,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
972e8d8b3614577783d1c06ebf0f3c94f9a00584d6dac26069c9f4ed9874c632,-1,0,1,7.99357209,1714393504,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
d6000733af9657849dc00170bffff3a561249680dfad6cbdc263ad8ebe1ab252,-1,0,1,7.99357209,1714393504,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
0e94cfb4de38f48e910cf2f9e35ddf83f1b3859c3259088f4add957d4cec0648,-1,0,1,7.99357209,1714393378,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
46cd092faed9172949594e28322e325dee816f934ccdbc48c9586284cfd55c99,-1,0,1,7.99357209,1714393378,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
63e52a55287b44a380f7d0821355eacfa7f5e4f0903b0baeb0f53c6e48165717,-1,0,1,7.99357209,1714393378,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
666430f679539187a50cc43e18dc9c379cb54eddc35e554785f6e2cdf9642798,-1,0,1,7.99357209,1714393378,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
6db8d723eba527bb1f26cd5a9b9657df51cb81942fb77d76b41603aebb99e2b1,-1,0,1,7.99357209,1714393378,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
cbd8c3ae5fa285f48d5ab5ab4a680d85c509556f070eeda46aec77d6c91ed03b,-1,0,1,7.99357209,1714393378,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
e8aefb4a92ef70194f0d0517cfd23d59faee20386b16819ab476d85c5d1a0c3d,-1,0,1,7.99357209,1714393378,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
4c83fab328aa82e7c562f67ebbfbadc2ed8b99b8004366b843371d25fd0b598e,-1,0,1,7.99357209,1714391792,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
85c8a22e19a5f6535355b70a801b6ce51f614154472b158375f8296d0124a06f,-1,0,1,7.99357209,1714391792,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
8ecb0c98d06efb5dad87b83c64ad24ac49192ab5b88f401124df0bf41a33604f,-1,0,1,7.99357209,1714391792,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
9d44aabb7edab1613dd347eec6a5e1637ef8d02d42cf3649b37a1ea01cc68bb8,-1,0,1,7.99357209,1714391792,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
a7e37f1ce0a1f7e2599b17a363fd825fc36a50260d8827f9f1d067acac8c9d85,-1,0,1,7.99357209,1714391792,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
ad0c948cb1cca94fe081e04c802d8c39e11d1258010a889f64d990f182045bf7,-1,0,1,7.99357209,1714391792,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
e930f3ddd2ab68b99033b3530afecc9362efc8b21fc9a4bbeb2eac23f99fa72c,-1,0,1,7.99357209,1714391792,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
fadf57af67748d0937528968b3b5016b019a1db6a595a431aabf62685a598c23,-1,0,1,7.99357209,1714391792,Ticket,d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49
d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49,1,5,1,7.99357209,1714391635,Regular,ad0c948cb1cca94fe081e04c802d8c39e11d1258010a889f64d990f182045bf7
d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49,1,10,1,7.99357209,1714391635,Regular,a7e37f1ce0a1f7e2599b17a363fd825fc36a50260d8827f9f1d067acac8c9d85
d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49,1,8,1,7.99357209,1714391635,Regular,9d44aabb7edab1613dd347eec6a5e1637ef8d02d42cf3649b37a1ea01cc68bb8
d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49,1,4,1,7.99357209,1714391635,Regular,0e94cfb4de38f48e910cf2f9e35ddf83f1b3859c3259088f4add957d4cec0648
d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49,1,7,1,7.99357209,1714391635,Regular,63e52a55287b44a380f7d0821355eacfa7f5e4f0903b0baeb0f53c6e48165717
d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49,1,0,1,7.99357209,1714391635,Regular,7bd0245a931de127871669522a86a9c66182d4c3ea5024d5847e937fd98dca5e
d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49,1,6,1,7.99357209,1714391635,Regular,385aef8f402a6ea8bba0a8234a9f8820f13ba783672a832213c432e4bfc5e4fc
d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49,1,17,1,7.99357209,1714391635,Regular,e8aefb4a92ef70194f0d0517cfd23d59faee20386b16819ab476d85c5d1a0c3d
d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49,1,12,1,7.99357209,1714391635,Regular,666430f679539187a50cc43e18dc9c379cb54eddc35e554785f6e2cdf9642798
d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49,1,16,1,7.99357209,1714391635,Regular,972e8d8b3614577783d1c06ebf0f3c94f9a00584d6dac26069c9f4ed9874c632
d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49,1,18,1,7.99357209,1714391635,Regular,d6000733af9657849dc00170bffff3a561249680dfad6cbdc263ad8ebe1ab252
d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49,1,15,1,7.99357209,1714391635,Regular,f0ad9a8171e2b4ad8c07e01786c71be6911fe620ba89a02a65eed6d5382ce3e6
d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49,1,13,1,7.99357209,1714391635,Regular,85c8a22e19a5f6535355b70a801b6ce51f614154472b158375f8296d0124a06f
d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49,1,14,1,7.99357209,1714391635,Regular,8ecb0c98d06efb5dad87b83c64ad24ac49192ab5b88f401124df0bf41a33604f
d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49,1,3,1,7.99357209,1714391635,Regular,e930f3ddd2ab68b99033b3530afecc9362efc8b21fc9a4bbeb2eac23f99fa72c
d7cdd135df0bab59c0341bd049493ac40f02eca96726e8df4f8e84c0f8f51d49,1,19,1,7.99357209,1714391635,Regular,4c83fab328aa82e7c562f67ebbfbadc2ed8b99b8004366b843371d25fd0b598e
