tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0891962abecb89ef37d0d580defa6871cc72c78fc04a5d51ea9f8821e4dbe0f2,-1,1,1,59.18313543,1572924900,Ticket,82eacd7a5e31ace3c145219343717b7aedd92b779249180ce4732f318bb7c930
0891962abecb89ef37d0d580defa6871cc72c78fc04a5d51ea9f8821e4dbe0f2,-1,0,1,0.10032225,1572924900,Ticket,82eacd7a5e31ace3c145219343717b7aedd92b779249180ce4732f318bb7c930
3ccc5a03d20c501a70453d1a18cd1681f7b5c72ca56bb9a3a4fb853e7d7dfa39,-1,1,1,59.18313543,1572924900,Ticket,82eacd7a5e31ace3c145219343717b7aedd92b779249180ce4732f318bb7c930
3ccc5a03d20c501a70453d1a18cd1681f7b5c72ca56bb9a3a4fb853e7d7dfa39,-1,0,1,0.10032225,1572924900,Ticket,82eacd7a5e31ace3c145219343717b7aedd92b779249180ce4732f318bb7c930
4f2faa359fc40e7ca5f4d72f0ff52dd89b6d97e8263ac36a77aa159605013bb8,-1,0,1,0.10032225,1572924900,Ticket,82eacd7a5e31ace3c145219343717b7aedd92b779249180ce4732f318bb7c930
4f2faa359fc40e7ca5f4d72f0ff52dd89b6d97e8263ac36a77aa159605013bb8,-1,1,1,59.18313543,1572924900,Ticket,82eacd7a5e31ace3c145219343717b7aedd92b779249180ce4732f318bb7c930
5deef3ceaffcd951680ca767adb0c2b081cb3ea148c86d76ac2ac5c16141cbc4,-1,1,1,59.18313543,1572924900,Ticket,82eacd7a5e31ace3c145219343717b7aedd92b779249180ce4732f318bb7c930
5deef3ceaffcd951680ca767adb0c2b081cb3ea148c86d76ac2ac5c16141cbc4,-1,0,1,0.10032225,1572924900,Ticket,82eacd7a5e31ace3c145219343717b7aedd92b779249180ce4732f318bb7c930
657caf7568b13dd6081609121bebcf3dd341573d0cc384db4bc138dcd5d2928d,-1,0,1,0.10032225,1572924900,Ticket,82eacd7a5e31ace3c145219343717b7aedd92b779249180ce4732f318bb7c930
657caf7568b13dd6081609121bebcf3dd341573d0cc384db4bc138dcd5d2928d,-1,1,1,59.18313543,1572924900,Ticket,82eacd7a5e31ace3c145219343717b7aedd92b779249180ce4732f318bb7c930
67ddad4ac7c7571324847cf32e0b7e4e245e9fe7216e5b19eb0bc4d62522504d,-1,1,1,59.18313543,1572924900,Ticket,82eacd7a5e31ace3c145219343717b7aedd92b779249180ce4732f318bb7c930
67ddad4ac7c7571324847cf32e0b7e4e245e9fe7216e5b19eb0bc4d62522504d,-1,0,1,0.10032225,1572924900,Ticket,82eacd7a5e31ace3c145219343717b7aedd92b779249180ce4732f318bb7c930
8d4d83b9df74c9f5a7da319088c975e975921f484c5cc1a02412fa5e8b6daccb,-1,1,1,59.18313543,1572924900,Ticket,82eacd7a5e31ace3c145219343717b7aedd92b779249180ce4732f318bb7c930
8d4d83b9df74c9f5a7da319088c975e975921f484c5cc1a02412fa5e8b6daccb,-1,0,1,0.10032225,1572924900,Ticket,82eacd7a5e31ace3c145219343717b7aedd92b779249180ce4732f318bb7c930
82eacd7a5e31ace3c145219343717b7aedd92b779249180ce4732f318bb7c930,1,13,1,59.18313543,1572924796,Regular,657caf7568b13dd6081609121bebcf3dd341573d0cc384db4bc138dcd5d2928d
82eacd7a5e31ace3c145219343717b7aedd92b779249180ce4732f318bb7c930,1,4,1,0.10032225,1572924796,Regular,5deef3ceaffcd951680ca767adb0c2b081cb3ea148c86d76ac2ac5c16141cbc4
