tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bef8a3ac66ff1c00bee39dddf407ba9c653c118d28aedd3fc721f62210b938c,-1,0,1,0.08356423,1586542526,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
8bef8a3ac66ff1c00bee39dddf407ba9c653c118d28aedd3fc721f62210b938c,-1,1,1,66.79339582,1586542526,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
152d3b8ca67f36aceee8159180c585d1031e81b21cd01be7c908725f41d63988,-1,0,1,0.08356423,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
152d3b8ca67f36aceee8159180c585d1031e81b21cd01be7c908725f41d63988,-1,1,1,66.79339582,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
440c39b8eb1f8439fc7c3ed1e7460f98c8bcae007463c754ec35738e1004057a,-1,0,1,0.08356423,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
440c39b8eb1f8439fc7c3ed1e7460f98c8bcae007463c754ec35738e1004057a,-1,1,1,66.79339582,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
676409aa76168e0ca03bb73e8afddc6b8349d9ba5626635909640f2b96a7f772,-1,1,1,66.79339582,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
676409aa76168e0ca03bb73e8afddc6b8349d9ba5626635909640f2b96a7f772,-1,0,1,0.08356423,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
70ca567c95aa5e3ef66763c6f2304c1e58b718810b8194b5d929e2a4c990f6b1,-1,1,1,66.79339582,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
70ca567c95aa5e3ef66763c6f2304c1e58b718810b8194b5d929e2a4c990f6b1,-1,0,1,0.08356423,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
bd1e7c3c9c12db57facbf3bb2c733190be308a5d402c8ef5830c0f4f06d4cdc5,-1,0,1,0.08356423,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
bd1e7c3c9c12db57facbf3bb2c733190be308a5d402c8ef5830c0f4f06d4cdc5,-1,1,1,66.79339582,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
bdd5a6a5cd3a439fc7674633769717df6e949454e5e220f1defab0e2dfc7fb53,-1,1,1,66.79339582,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
bdd5a6a5cd3a439fc7674633769717df6e949454e5e220f1defab0e2dfc7fb53,-1,0,1,0.08356423,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
be97c47ffa1e3629b02d9ea70dd456be901028e25d2cbb1314a4ca5c39d11017,-1,1,1,66.79339582,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
be97c47ffa1e3629b02d9ea70dd456be901028e25d2cbb1314a4ca5c39d11017,-1,0,1,0.08356423,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
be9982f881a1f52a0a70e9ec9b25d54a5b430a0fe2b06952d92893284547c62c,-1,1,1,66.79339582,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
be9982f881a1f52a0a70e9ec9b25d54a5b430a0fe2b06952d92893284547c62c,-1,0,1,0.08356423,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
cd45f5435f30a65bb8bd5ad9c251730cb838c27ddddd03bc465c55d975f5f784,-1,0,1,0.08356423,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
cd45f5435f30a65bb8bd5ad9c251730cb838c27ddddd03bc465c55d975f5f784,-1,1,1,66.79339582,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
d8ab884e9e7ec1307bc2115c603342051c73a8219f95e1537c0c67bcf8a5f42f,-1,0,1,0.08356423,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
d8ab884e9e7ec1307bc2115c603342051c73a8219f95e1537c0c67bcf8a5f42f,-1,1,1,66.79339582,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
f9cee3cf0dd37129c10343602af49a26fe93e3a41316f7385c372148d1dfe12b,-1,0,1,0.08356423,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
f9cee3cf0dd37129c10343602af49a26fe93e3a41316f7385c372148d1dfe12b,-1,1,1,66.79339582,1586541611,Ticket,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b,1,9,1,66.79339582,1586541385,Regular,8bef8a3ac66ff1c00bee39dddf407ba9c653c118d28aedd3fc721f62210b938c
26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b,1,0,1,0.08356423,1586541385,Regular,bdd5a6a5cd3a439fc7674633769717df6e949454e5e220f1defab0e2dfc7fb53
