tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02eeec4dcd7f7d65b69ec2e200406a7065150ea517a1ed2d1644ef6b662d6552,-1,0,1,0.02684843,1674459694,Ticket,4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c
02eeec4dcd7f7d65b69ec2e200406a7065150ea517a1ed2d1644ef6b662d6552,-1,1,1,14.94798536,1674459694,Ticket,4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c
533ed4d080d41df1f63e98e352482bf2d05193fa93f40b82f84728e38d0b4a79,-1,0,1,0.02684843,1674459694,Ticket,4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c
533ed4d080d41df1f63e98e352482bf2d05193fa93f40b82f84728e38d0b4a79,-1,1,1,14.94798536,1674459694,Ticket,4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c
77c49a1a0356f304249c94f1483419e42517bceb7ad0cbc9cd0bbd69e4321be3,-1,1,1,14.94798536,1674459694,Ticket,4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c
77c49a1a0356f304249c94f1483419e42517bceb7ad0cbc9cd0bbd69e4321be3,-1,0,1,0.02684843,1674459694,Ticket,4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c
d88108ebf84743a4646e879b262823707fe5e8b2f3de6dfd45d39dd7c57a506e,-1,1,1,14.94798536,1674459694,Ticket,4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c
d88108ebf84743a4646e879b262823707fe5e8b2f3de6dfd45d39dd7c57a506e,-1,0,1,0.02684843,1674459694,Ticket,4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c
eb19f40f484c4b1c91234c43c4bab6c73917e5229592289579cc471fc27b6652,-1,1,1,14.94798536,1674459694,Ticket,4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c
eb19f40f484c4b1c91234c43c4bab6c73917e5229592289579cc471fc27b6652,-1,0,1,0.02684843,1674459694,Ticket,4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c
4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c,1,7,1,14.94798536,1674459620,Regular,533ed4d080d41df1f63e98e352482bf2d05193fa93f40b82f84728e38d0b4a79
4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c,1,4,1,0.02684843,1674459620,Regular,77c49a1a0356f304249c94f1483419e42517bceb7ad0cbc9cd0bbd69e4321be3
4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c,1,5,1,14.94798536,1674459620,Regular,77c49a1a0356f304249c94f1483419e42517bceb7ad0cbc9cd0bbd69e4321be3
4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c,1,0,1,0.02684843,1674459620,Regular,02eeec4dcd7f7d65b69ec2e200406a7065150ea517a1ed2d1644ef6b662d6552
4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c,1,1,1,14.94798536,1674459620,Regular,02eeec4dcd7f7d65b69ec2e200406a7065150ea517a1ed2d1644ef6b662d6552
4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c,1,2,1,0.02684843,1674459620,Regular,d88108ebf84743a4646e879b262823707fe5e8b2f3de6dfd45d39dd7c57a506e
4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c,1,3,1,14.94798536,1674459620,Regular,d88108ebf84743a4646e879b262823707fe5e8b2f3de6dfd45d39dd7c57a506e
4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c,1,8,1,0.02684843,1674459620,Regular,eb19f40f484c4b1c91234c43c4bab6c73917e5229592289579cc471fc27b6652
4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c,1,9,1,14.94798536,1674459620,Regular,eb19f40f484c4b1c91234c43c4bab6c73917e5229592289579cc471fc27b6652
4d0cd91947b06416ecb084a8265bb6ba083838fc2592c3067448ad9a0086a18c,1,6,1,0.02684843,1674459620,Regular,533ed4d080d41df1f63e98e352482bf2d05193fa93f40b82f84728e38d0b4a79
