tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01087cce5a7f0e5ed85b17154143a71b9110ba21d859a4ea37e9bbd146bb4505,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
01087cce5a7f0e5ed85b17154143a71b9110ba21d859a4ea37e9bbd146bb4505,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
019cafd4f3f0fcb8e726065704049f346caba817d2e7bc4d6221cb386d8421c1,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
019cafd4f3f0fcb8e726065704049f346caba817d2e7bc4d6221cb386d8421c1,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
089d26bb8a872ddb8e684f8cd57b885228c94e8ea69717d13f75e53de64ca7c0,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
089d26bb8a872ddb8e684f8cd57b885228c94e8ea69717d13f75e53de64ca7c0,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
1a1c23c5bcab0a165cccfbd0784a836d715ec49c217b03b2717aeedf31fd960e,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
1a1c23c5bcab0a165cccfbd0784a836d715ec49c217b03b2717aeedf31fd960e,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
26bcdaf6ea4215803d11aec1c89dad15a313ef29d538c0641491b223d5946826,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
26bcdaf6ea4215803d11aec1c89dad15a313ef29d538c0641491b223d5946826,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
503c946a585e9580b0f370141217c9204e7d64e846e5a11f6210f7877ad655cc,-1,1,1,251.85101756,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
503c946a585e9580b0f370141217c9204e7d64e846e5a11f6210f7877ad655cc,-1,0,1,0.10522731,1569044271,Ticket,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
