tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b0b32a5de7519a79d92d72714e8da4e514de0afa99589fd741658df1eb25af,-1,1,1,147.86171914,1562701097,Vote,ff8650970505f9d6f4fdfeec2424b2277b08ba79961d16459b174c33a8df84e0
cf3e48e28cac64ea439c842bde9f043e27da2fa2fd811ab611bc75d4a485093f,-1,1,1,147.86171914,1557922251,Vote,3fa8f279fb2c089747552fd6464cf3cf7c3dd10d14306b869cbb04fe46d0d3f2
c504805679634fe8dfe7c3adbdf702bddb224c8cd18008f97d67073d0eaf3688,-1,1,1,147.86171914,1557610664,Vote,27ca4aa8024cd1779d4016f847667fd2894cd65e1a13417d3b881730d7a7323a
126f46786452d7ac8756ac255b6349df6f4fb6f6f5bd6b994001f5610797a25c,-1,1,1,147.86171914,1557424283,Vote,5328026e13ffd0347cc76057ae7b122ccbd40ad24ee88883c0b88a7a9751c708
4b1bbfd0d133ca9d5a22a3d55b2f88ada1d44fbc43f668240ac9965769e8198e,-1,1,1,147.86171914,1557048017,Vote,9e878ca149d131b5dbca6f9adb5d770f0b312d6cfe54c960e6005b8ae41b11e7
27ca4aa8024cd1779d4016f847667fd2894cd65e1a13417d3b881730d7a7323a,1,0,1,147.86171914,1556959492,Ticket,c504805679634fe8dfe7c3adbdf702bddb224c8cd18008f97d67073d0eaf3688
3fa8f279fb2c089747552fd6464cf3cf7c3dd10d14306b869cbb04fe46d0d3f2,1,0,1,147.86171914,1556959492,Ticket,cf3e48e28cac64ea439c842bde9f043e27da2fa2fd811ab611bc75d4a485093f
5328026e13ffd0347cc76057ae7b122ccbd40ad24ee88883c0b88a7a9751c708,1,0,1,147.86171914,1556959492,Ticket,126f46786452d7ac8756ac255b6349df6f4fb6f6f5bd6b994001f5610797a25c
9e878ca149d131b5dbca6f9adb5d770f0b312d6cfe54c960e6005b8ae41b11e7,1,0,1,147.86171914,1556959492,Ticket,4b1bbfd0d133ca9d5a22a3d55b2f88ada1d44fbc43f668240ac9965769e8198e
ff8650970505f9d6f4fdfeec2424b2277b08ba79961d16459b174c33a8df84e0,1,0,1,147.86171914,1556959492,Ticket,01b0b32a5de7519a79d92d72714e8da4e514de0afa99589fd741658df1eb25af
