tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,16,1,141.74834761,1566814132,Regular,569e7766af1fe5d4f1e4671394a02e6ba383292747a39327961e696eadcf5811
569e7766af1fe5d4f1e4671394a02e6ba383292747a39327961e696eadcf5811,1,3,1,141.74834761,1566266532,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,85,1,141.79512329,1565949669,Regular,1a81632f02bf536421447af2f793830c24e5f112a9961aa430e04b0d5065e4f9
1a81632f02bf536421447af2f793830c24e5f112a9961aa430e04b0d5065e4f9,1,3,1,141.79512329,1565875670,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef,-1,15,1,141.79512329,1565513677,Regular,7fe895cadede6883f0c5da509767dd075df5c375746197b746958e6c1a6a1e3f
7fe895cadede6883f0c5da509767dd075df5c375746197b746958e6c1a6a1e3f,1,3,1,141.79512329,1565459075,Vote,a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,59,1,141.79512329,1565433408,Regular,4bfa41d25138245202f26fa867b0fa8202591d81263dfd88b71c6aae6a3c05f8
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,179,1,141.79512329,1564665556,Regular,d60a5f1f0f95e2ca31271e165906f7f8ea5b25cf467239eddae38b0d063480b0
4bfa41d25138245202f26fa867b0fa8202591d81263dfd88b71c6aae6a3c05f8,1,3,1,141.79512329,1564260786,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
d60a5f1f0f95e2ca31271e165906f7f8ea5b25cf467239eddae38b0d063480b0,1,3,1,141.79512329,1564214284,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,-1,8,1,141.84338785,1563702408,Regular,b338314d1381dd89e4395928bf3cea92aa488534eb0d3d7f6525d2bf61b621bd
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,24,1,141.84338785,1563700406,Regular,73035578f565358083352a0922bd8b1b69c9595ded3e7efbfb017e76285d3d8c
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,62,1,141.84338785,1563672947,Regular,313ae9baf7773a22f4835ed1cb842446e182e10d1e32f9904e4e9f67ad31523d
73035578f565358083352a0922bd8b1b69c9595ded3e7efbfb017e76285d3d8c,1,3,1,141.84338785,1563529714,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
313ae9baf7773a22f4835ed1cb842446e182e10d1e32f9904e4e9f67ad31523d,1,3,1,141.84338785,1563475635,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
b338314d1381dd89e4395928bf3cea92aa488534eb0d3d7f6525d2bf61b621bd,1,3,1,141.84338785,1563058604,Vote,4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2
