tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6137050dbb9e3505856b6778ea893a63b42387ead301e83a94ac21b9c06a48,-1,1,1,223.90850066,1555818525,Vote,35c57973a6aa446c5cc04745b20838c373690d6396758583baf0ecb8f3d63361
d5eaea45b950f63f5e0968b99e192bedbf8808b4ea9b4e47b03ee4329f56b5cf,-1,1,1,223.90850066,1555040805,Vote,fc11794b673284801953df4858aa1563c7608e26d5703f7dee3a454036157891
63cb23a0acc89ea021d624cd5a60a21cb70a7cc7a4f4c9e0c92a9b1c76f7cdb4,-1,1,1,223.90850066,1554775459,Vote,3e1d4c9eb3f05b3aa2a378f1c10d5f252f27f33f1ffa095d30ce7e036d37659f
a69b3b16dcb704b0ebc5cc0a3d328b846fc93bd3f5481ea00ab4b0996cd3e59a,-1,1,1,223.90850066,1554510057,Vote,0d478f08abf3a653011c6eef5b00919ded356b56d0bd99e394c8a4d76ca394ad
669c38149b5e0a40e94f0464ca63ff3da1528a95554ede6f2f0f843a73983780,-1,3,1,225.6282355,1554349718,Regular,3349705a6e4b5db97d2ee9c04cd0940560ae7e789e0bd0a10b87a677e9ccb2d6
8fc7628a5aa9ab356480f39d107542602216ab633c85239d5af7dd147a961ad4,-1,25,1,225.6282355,1554335758,Regular,2eee6e7727826088f61eb8540517a2eae3b679a9b52e4344be404acc06983690
2eee6e7727826088f61eb8540517a2eae3b679a9b52e4344be404acc06983690,1,2,1,225.6282355,1554100909,Vote,8fc7628a5aa9ab356480f39d107542602216ab633c85239d5af7dd147a961ad4
23253ec53118208c696c9771b986f3fafb21df5a268a636e2d92b160651cff96,-1,1,1,223.90850066,1553958732,Vote,e526b8a5a557d2cd7d76c5c6745619c1be9034299df556689815dbc3d3c8e001
3349705a6e4b5db97d2ee9c04cd0940560ae7e789e0bd0a10b87a677e9ccb2d6,1,2,1,225.6282355,1553803168,Vote,669c38149b5e0a40e94f0464ca63ff3da1528a95554ede6f2f0f843a73983780
849288d929bc351df56da87effa620afd9abf35a2e36c2a3ac97e6c458d127b9,-1,23,1,225.68297466,1553671831,Regular,d6922e4838af8b5e8f9286888667c895aff1408d7b62fdff9f1659026de09adc
a7768d2c10e9bcd00d7d37328225dc22063c9acb0997aa607ce84a33dc57c59d,-1,25,1,225.68297466,1553667239,Regular,e8a2d437e94b4ac1f3e36ed2d295b9fccecbb0601a37138d16ac73632ff1e1d8
f10465b4e692483c067e111ca8db4ecc07dd9a5280f7c9a2f442db7c619e2a2e,-1,7,1,225.68297466,1553631246,Regular,5d1536e5ed610b1f81d2cf397982f52b423030fe3adfc068b4912bb9577a5951
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,-1,26,1,225.68297466,1553631107,Regular,efb9d03629471b20310d58ab9d4ca989d0363183e84aa7d12ca856aaa8537550
c2ec6ae8b19a8fde8b6bcc37048d65a0f46e6626a68b24b37b070412e1cee9a1,-1,1,1,223.90850066,1553619230,Vote,b9a273edd5f06077d4182633ca52d4a870cef6b8de9a2ccaedf779ad587c0538
5d1536e5ed610b1f81d2cf397982f52b423030fe3adfc068b4912bb9577a5951,1,2,1,225.68297466,1553500762,Vote,f10465b4e692483c067e111ca8db4ecc07dd9a5280f7c9a2f442db7c619e2a2e
efb9d03629471b20310d58ab9d4ca989d0363183e84aa7d12ca856aaa8537550,1,2,1,225.68297466,1553373661,Vote,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
24bc735e51875b03a77bdd418ffc3a2366db5fc18a0e2fdde86bdb8593998e84,-1,1,1,223.90850066,1553320661,Vote,835b49db867cf3ca9f28b728258b097d5bef430053be6542c174423627793385
e8a2d437e94b4ac1f3e36ed2d295b9fccecbb0601a37138d16ac73632ff1e1d8,1,2,1,225.68297466,1553288474,Vote,a7768d2c10e9bcd00d7d37328225dc22063c9acb0997aa607ce84a33dc57c59d
27d4a6b007b8965ac4df1cf3b6bfb5338b00f78a552934155d064408c63ea850,-1,1,1,223.90850066,1553260846,Vote,1256ea590868a23244dbe23d9854288ed37abe462bb3806ab1b7994170487802
7a7d926bc76b1e921bce0f3e59df077dbfb999cba7110b7f105a68a7dfe75245,-1,1,1,223.90850066,1553073282,Vote,57df6c8a4576c1bbd3acb2fcedc3391d6467fcd420ea71151456c23a364dd925
d3896214e5a58b0fee889c66e82a829138c51c8124f8278d004b293a4fcea2fa,-1,1,1,223.90850066,1553039910,Vote,c4ba90caa118752b1ac15047d4b8dfe3a4179cfc4e79b89b66e1b82ed0f41cf0
bfad8df2f7dfebc9c075b77b3b8b12319def9a7b70e66cee35da0399aab4a1b9,-1,1,1,223.90850066,1552985400,Vote,60453aebf36cc3436c2086c10aa4db8e1be6050f192dc6929f8fb3d7995d5ac8
ee3310568454e81ca09667a451887553dda364e110cc78502706d9435406cf68,-1,1,1,223.90850066,1552740311,Vote,fb2ef87269a71a9e62abf55be0e96b574003a39708dd32fa158f34655568d49d
d6922e4838af8b5e8f9286888667c895aff1408d7b62fdff9f1659026de09adc,1,2,1,225.68297466,1552721662,Vote,849288d929bc351df56da87effa620afd9abf35a2e36c2a3ac97e6c458d127b9
0dc8516bb5f23c5539fcf6cf88e7f97b19c32b633450f81291077faaeb5f0863,-1,1,1,223.90850066,1552620845,Vote,6d854bea07a7675779328311c0213aa65dc6a48a9e91a0b8fc666949e25f7756
90ebd5c9b01327970cd78f704c5d8310e52158b984c09abd107652effb991263,-1,1,1,223.90850066,1552571638,Vote,31f07590cec0e6604c0fa10b94220dff3a9573b0c66bb20d5c120aa21ab4e27e
5f4f9f34fd2f17d0e1a4ad7e521842a061512549439e4278c9cc853b3f21302f,-1,6,1,225.68297466,1552446979,Regular,19627f0c0f544c35655ee61f4cbc425817bacc3ba66565facb8ece069224bf78
934537f5b03fba1867b83a18eff7284226446b02582f1a054a9267855e04b4f9,-1,1,1,223.90850066,1552425277,Vote,667ad5db80cc93e15851dc35225df4e32db57b2e71c6b9f9de3cc04eefcc391d
19627f0c0f544c35655ee61f4cbc425817bacc3ba66565facb8ece069224bf78,1,2,1,225.68297466,1552407089,Vote,5f4f9f34fd2f17d0e1a4ad7e521842a061512549439e4278c9cc853b3f21302f
f6732c984b1ae089e057ace6360831884d7120686394b88e57641698b9ee4e3d,-1,1,1,223.90850066,1552383601,Vote,0c3d30226c5288dbb484003ac4d2d7892330fd05944c5745a156a59e786f18da
08a5dccbdf54dedb44940552c2ff801148ec9247f8208001b872cd452ed5c798,-1,1,1,223.90850066,1552359005,Vote,bd9f865bde890d5bff36d6119a838103feba109d5086266b03aeffc3fff080c9
31ba5497195d44014ee4a3aa0cd5c05994e04a6eb24e5b1f62e95d4b78c2f773,-1,1,1,223.90850066,1552291971,Vote,17980e44b4fdb4a47dca43c81c6cfe0110517738a5aefcc248c7ed494a3f33a4
bb953e5d35c538d62db8267ac6b35e8dfdc1d14f0bdb3d93fc5708844d03dc5c,-1,1,1,223.90850066,1552234105,Vote,da29eca1f0fac0359341f383afa7b2b527662193169a33e958f742105775a1c6
b0e18aa79afae28e31c1b89b7fa47e11468bb8d560f8c58271cf15f09a5e96e1,-1,1,1,223.90850066,1552212531,Vote,8497352151733e30e0f66c7bf6d78c7f1ff84b3453e00ae457dc251515264340
0c3d30226c5288dbb484003ac4d2d7892330fd05944c5745a156a59e786f18da,1,0,1,223.90850066,1552126938,Ticket,f6732c984b1ae089e057ace6360831884d7120686394b88e57641698b9ee4e3d
0d478f08abf3a653011c6eef5b00919ded356b56d0bd99e394c8a4d76ca394ad,1,0,1,223.90850066,1552126938,Ticket,a69b3b16dcb704b0ebc5cc0a3d328b846fc93bd3f5481ea00ab4b0996cd3e59a
1256ea590868a23244dbe23d9854288ed37abe462bb3806ab1b7994170487802,1,0,1,223.90850066,1552126938,Ticket,27d4a6b007b8965ac4df1cf3b6bfb5338b00f78a552934155d064408c63ea850
17980e44b4fdb4a47dca43c81c6cfe0110517738a5aefcc248c7ed494a3f33a4,1,0,1,223.90850066,1552126938,Ticket,31ba5497195d44014ee4a3aa0cd5c05994e04a6eb24e5b1f62e95d4b78c2f773
31f07590cec0e6604c0fa10b94220dff3a9573b0c66bb20d5c120aa21ab4e27e,1,0,1,223.90850066,1552126938,Ticket,90ebd5c9b01327970cd78f704c5d8310e52158b984c09abd107652effb991263
35c57973a6aa446c5cc04745b20838c373690d6396758583baf0ecb8f3d63361,1,0,1,223.90850066,1552126938,Ticket,fa6137050dbb9e3505856b6778ea893a63b42387ead301e83a94ac21b9c06a48
3e1d4c9eb3f05b3aa2a378f1c10d5f252f27f33f1ffa095d30ce7e036d37659f,1,0,1,223.90850066,1552126938,Ticket,63cb23a0acc89ea021d624cd5a60a21cb70a7cc7a4f4c9e0c92a9b1c76f7cdb4
57df6c8a4576c1bbd3acb2fcedc3391d6467fcd420ea71151456c23a364dd925,1,0,1,223.90850066,1552126938,Ticket,7a7d926bc76b1e921bce0f3e59df077dbfb999cba7110b7f105a68a7dfe75245
