tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01181d4e04174518ad4d302d2b6713a5ee0aa6fc2257c9a991d463bb3c167a4e,-1,1,1,19.90065153,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
01181d4e04174518ad4d302d2b6713a5ee0aa6fc2257c9a991d463bb3c167a4e,-1,0,1,0.0270081,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
021eeaf998150f0ad48c49b461ed79da37fb24946c616b55b4d17387c84acf56,-1,0,1,0.0270081,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
021eeaf998150f0ad48c49b461ed79da37fb24946c616b55b4d17387c84acf56,-1,1,1,19.90065153,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
06fe6a11d307483017a89e4c3a7b6f66dabf48b9b4d66124090c6e4df40c57d6,-1,1,1,19.90065153,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
06fe6a11d307483017a89e4c3a7b6f66dabf48b9b4d66124090c6e4df40c57d6,-1,0,1,0.0270081,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
07d14a4efad6de209259ea42f0830bde9ae72e1f7d8d4cc468429b33745c989b,-1,0,1,0.0270081,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
07d14a4efad6de209259ea42f0830bde9ae72e1f7d8d4cc468429b33745c989b,-1,1,1,19.90065153,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
0a224414b7f12a481cd832ce9c5f5a38aa9b190938b57286c3f3ac5f2fb63201,-1,0,1,0.0270081,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
0a224414b7f12a481cd832ce9c5f5a38aa9b190938b57286c3f3ac5f2fb63201,-1,1,1,19.90065153,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
21e18bfd5fc336e932eb7b38a6db7cafba7f6a6020eeb58b26b30bfec03c705d,-1,0,1,0.0270081,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
21e18bfd5fc336e932eb7b38a6db7cafba7f6a6020eeb58b26b30bfec03c705d,-1,1,1,19.90065153,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
335cb34799fb8d9407291cc84506257cc1721aafb12647bd7a252bd870c62eb3,-1,1,1,19.90065153,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
335cb34799fb8d9407291cc84506257cc1721aafb12647bd7a252bd870c62eb3,-1,0,1,0.0270081,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
35d69cb6d534799cffcb0a433ef4bf9b8bc257e8f6b2a5b17c4883f76c48b145,-1,1,1,19.90065153,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
35d69cb6d534799cffcb0a433ef4bf9b8bc257e8f6b2a5b17c4883f76c48b145,-1,0,1,0.0270081,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
5369b1c5a9281835db89908f8036a0d82366355410e4462bdcec8fa46c804e80,-1,0,1,0.0270081,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
5369b1c5a9281835db89908f8036a0d82366355410e4462bdcec8fa46c804e80,-1,1,1,19.90065153,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
5c5affdb25d4fc501cc4f816bf84f721547818aba42d0b13239cd6358e7f5784,-1,1,1,19.90065153,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
5c5affdb25d4fc501cc4f816bf84f721547818aba42d0b13239cd6358e7f5784,-1,0,1,0.0270081,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
5d1d8556c0a7bdc6b96e087f6c93f03a565dbdab54825f8da2ff95be51b8938b,-1,1,1,19.90065153,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
5d1d8556c0a7bdc6b96e087f6c93f03a565dbdab54825f8da2ff95be51b8938b,-1,0,1,0.0270081,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
6368996912239d0e151acce54b093d870396d56c13bcb8371e8ea14701ceffd7,-1,0,1,0.0270081,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
6368996912239d0e151acce54b093d870396d56c13bcb8371e8ea14701ceffd7,-1,1,1,19.90065153,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
7c6f1b693ea8912aef3b707af6ee272b331b7373b8f0be357b6c336200de0576,-1,1,1,19.90065153,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
7c6f1b693ea8912aef3b707af6ee272b331b7373b8f0be357b6c336200de0576,-1,0,1,0.0270081,1675407447,Ticket,f2fa0af32df6d60e5bc7d9571709e4c13a2df630006ecad376d4c7cd4bfc78aa
