tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db6197a617346889f9f959bdefee036ff81e72ea6be0fd7294450b18c815361a,-1,57,1,30.92286563,1587137017,Regular,17d9ed41f9b0210a60d6deee16f9333ff0a0fd29cf571632929819188820bd44
db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e,-1,68,1,30.9591871,1586009424,Regular,cd68d28a248c7fe57ac488abedcf070d14b0851a64ed41b2fde493d5fe7440c7
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,87,1,30.92286563,1586009250,Regular,3d77ba11624d9e2b56fb65935f8356d18d60ab632296d0ae284c64f102292e4a
17d9ed41f9b0210a60d6deee16f9333ff0a0fd29cf571632929819188820bd44,1,3,1,30.92286563,1585973444,Vote,db6197a617346889f9f959bdefee036ff81e72ea6be0fd7294450b18c815361a
3d77ba11624d9e2b56fb65935f8356d18d60ab632296d0ae284c64f102292e4a,1,3,1,30.92286563,1585748428,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
cd68d28a248c7fe57ac488abedcf070d14b0851a64ed41b2fde493d5fe7440c7,1,3,1,30.9591871,1585580155,Vote,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a,-1,200,1,30.9591871,1584632741,Regular,b4a35c0f853e99cf621047299030fcff959e2bf3cff30d49675d1793e4338471
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,37,1,30.9591871,1584632432,Regular,e8c6fe2b1323ca0e2b1c7ab7ddf4e21de03d6bacc1f9b3b45aa2a8877377072b
e8c6fe2b1323ca0e2b1c7ab7ddf4e21de03d6bacc1f9b3b45aa2a8877377072b,1,3,1,30.9591871,1584526222,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
b4a35c0f853e99cf621047299030fcff959e2bf3cff30d49675d1793e4338471,1,3,1,30.9591871,1584523171,Vote,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
