tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d29023b040509833008193b7e969e681fd99c4aaeb013c961567e2f0c2ce61f,-1,1,1,43.75530342,1579070479,Ticket,174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee
0d29023b040509833008193b7e969e681fd99c4aaeb013c961567e2f0c2ce61f,-1,0,1,0.09077543,1579070479,Ticket,174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee
5b68465c48d7603de0aa255f52309c3578044eefb2714409f6f35c9066aab560,-1,1,1,43.75530342,1579070479,Ticket,174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee
5b68465c48d7603de0aa255f52309c3578044eefb2714409f6f35c9066aab560,-1,0,1,0.09077543,1579070479,Ticket,174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee
604f3c6b9930c3d84aa28679ee4453bf8e8c1e87c0f9405e76b6b7db94af8853,-1,1,1,43.75530342,1579070479,Ticket,174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee
604f3c6b9930c3d84aa28679ee4453bf8e8c1e87c0f9405e76b6b7db94af8853,-1,0,1,0.09077543,1579070479,Ticket,174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee
8d9e008ac6837b934b77625a2bb3a458b503bf91f1c01490cffa269b68c6ba46,-1,0,1,0.09077543,1579070479,Ticket,174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee
8d9e008ac6837b934b77625a2bb3a458b503bf91f1c01490cffa269b68c6ba46,-1,1,1,43.75530342,1579070479,Ticket,174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee
1e388ca0bef40d1006d07cc41a7b552c59af749980b39ded4c0e6d9c658a4e01,-1,0,1,0.09077543,1579070220,Ticket,174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee
1e388ca0bef40d1006d07cc41a7b552c59af749980b39ded4c0e6d9c658a4e01,-1,1,1,43.75530342,1579070220,Ticket,174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee
a502800f634596c73e18a5f19f55cbc8ceba588fa51ff6296ecf157ad0ccfc5d,-1,1,1,43.75530342,1579070220,Ticket,174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee
a502800f634596c73e18a5f19f55cbc8ceba588fa51ff6296ecf157ad0ccfc5d,-1,0,1,0.09077543,1579070220,Ticket,174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee
debdabbdf2ec4693c832a63064f2a121e6fc4742c9e256c31b732ce34ae14fca,-1,0,1,0.09077543,1579070220,Ticket,174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee
debdabbdf2ec4693c832a63064f2a121e6fc4742c9e256c31b732ce34ae14fca,-1,1,1,43.75530342,1579070220,Ticket,174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee
174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee,1,12,1,0.09077543,1579070154,Regular,5b68465c48d7603de0aa255f52309c3578044eefb2714409f6f35c9066aab560
174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee,1,0,1,0.09077543,1579070154,Regular,1e388ca0bef40d1006d07cc41a7b552c59af749980b39ded4c0e6d9c658a4e01
174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee,1,1,1,43.75530342,1579070154,Regular,1e388ca0bef40d1006d07cc41a7b552c59af749980b39ded4c0e6d9c658a4e01
174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee,1,4,1,0.09077543,1579070154,Regular,a502800f634596c73e18a5f19f55cbc8ceba588fa51ff6296ecf157ad0ccfc5d
174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee,1,5,1,43.75530342,1579070154,Regular,a502800f634596c73e18a5f19f55cbc8ceba588fa51ff6296ecf157ad0ccfc5d
174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee,1,2,1,0.09077543,1579070154,Regular,debdabbdf2ec4693c832a63064f2a121e6fc4742c9e256c31b732ce34ae14fca
174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee,1,3,1,43.75530342,1579070154,Regular,debdabbdf2ec4693c832a63064f2a121e6fc4742c9e256c31b732ce34ae14fca
174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee,1,10,1,0.09077543,1579070154,Regular,604f3c6b9930c3d84aa28679ee4453bf8e8c1e87c0f9405e76b6b7db94af8853
174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee,1,11,1,43.75530342,1579070154,Regular,604f3c6b9930c3d84aa28679ee4453bf8e8c1e87c0f9405e76b6b7db94af8853
174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee,1,8,1,0.09077543,1579070154,Regular,8d9e008ac6837b934b77625a2bb3a458b503bf91f1c01490cffa269b68c6ba46
174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee,1,9,1,43.75530342,1579070154,Regular,8d9e008ac6837b934b77625a2bb3a458b503bf91f1c01490cffa269b68c6ba46
174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee,1,6,1,0.09077543,1579070154,Regular,0d29023b040509833008193b7e969e681fd99c4aaeb013c961567e2f0c2ce61f
174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee,1,7,1,43.75530342,1579070154,Regular,0d29023b040509833008193b7e969e681fd99c4aaeb013c961567e2f0c2ce61f
174852e83509f0e77ac73c31136e718dcc7d2b2944924de12a23a643b515f5ee,1,13,1,43.75530342,1579070154,Regular,5b68465c48d7603de0aa255f52309c3578044eefb2714409f6f35c9066aab560
