tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e992e7de8bb847b68d5a5d18d3ded56460f3786279b7d08830434c383d27521a,-1,0,1,0.03968873,1646817055,Regular,8f08968f352936b0bc5edf39cc8046e4931de604b7d1e9ec12c47ba899aec038
e992e7de8bb847b68d5a5d18d3ded56460f3786279b7d08830434c383d27521a,-1,11,1,57.11815508,1646817055,Regular,8f08968f352936b0bc5edf39cc8046e4931de604b7d1e9ec12c47ba899aec038
e992e7de8bb847b68d5a5d18d3ded56460f3786279b7d08830434c383d27521a,-1,10,1,0.03968873,1646817055,Regular,8f08968f352936b0bc5edf39cc8046e4931de604b7d1e9ec12c47ba899aec038
e992e7de8bb847b68d5a5d18d3ded56460f3786279b7d08830434c383d27521a,-1,9,1,57.11815508,1646817055,Regular,8f08968f352936b0bc5edf39cc8046e4931de604b7d1e9ec12c47ba899aec038
e992e7de8bb847b68d5a5d18d3ded56460f3786279b7d08830434c383d27521a,-1,8,1,0.03968873,1646817055,Regular,8f08968f352936b0bc5edf39cc8046e4931de604b7d1e9ec12c47ba899aec038
e992e7de8bb847b68d5a5d18d3ded56460f3786279b7d08830434c383d27521a,-1,7,1,57.11815508,1646817055,Regular,8f08968f352936b0bc5edf39cc8046e4931de604b7d1e9ec12c47ba899aec038
e992e7de8bb847b68d5a5d18d3ded56460f3786279b7d08830434c383d27521a,-1,6,1,0.03968873,1646817055,Regular,8f08968f352936b0bc5edf39cc8046e4931de604b7d1e9ec12c47ba899aec038
e992e7de8bb847b68d5a5d18d3ded56460f3786279b7d08830434c383d27521a,-1,5,1,57.11815508,1646817055,Regular,8f08968f352936b0bc5edf39cc8046e4931de604b7d1e9ec12c47ba899aec038
e992e7de8bb847b68d5a5d18d3ded56460f3786279b7d08830434c383d27521a,-1,4,1,0.03968873,1646817055,Regular,8f08968f352936b0bc5edf39cc8046e4931de604b7d1e9ec12c47ba899aec038
e992e7de8bb847b68d5a5d18d3ded56460f3786279b7d08830434c383d27521a,-1,3,1,57.11815508,1646817055,Regular,8f08968f352936b0bc5edf39cc8046e4931de604b7d1e9ec12c47ba899aec038
