tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058993069bbe755587730da41610f9c7e58f6ed77aaf6b3a9a3348649446b8f5,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
058993069bbe755587730da41610f9c7e58f6ed77aaf6b3a9a3348649446b8f5,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
1a0a49402f891019536511445da1d3693a98896e6019bd07ae522605e500c205,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
1a0a49402f891019536511445da1d3693a98896e6019bd07ae522605e500c205,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
2b21ac72eaf53175fdc78406ef2e9ae30b3cf32f9bdedf20b38d77b223cb7bbb,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
2b21ac72eaf53175fdc78406ef2e9ae30b3cf32f9bdedf20b38d77b223cb7bbb,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
476d9e6c6680b0cb1299a9242cd9d054a752586de82c19e8025ff0b39cb10deb,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
476d9e6c6680b0cb1299a9242cd9d054a752586de82c19e8025ff0b39cb10deb,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
5a6e63dfd8ea8170dbb10980637d29f43be32ad413e95534a3bc1e91fa2349d8,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
5a6e63dfd8ea8170dbb10980637d29f43be32ad413e95534a3bc1e91fa2349d8,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
648596486f8b74070c5e3ad064219d27ce69e604f4c90df4c5099dabcc6a9727,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
648596486f8b74070c5e3ad064219d27ce69e604f4c90df4c5099dabcc6a9727,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
71c04a3978bb90ced4d843e765f2d16b9fbd2b5b55bf75de41a46f9068cd838f,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
71c04a3978bb90ced4d843e765f2d16b9fbd2b5b55bf75de41a46f9068cd838f,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
79dc2c4f1eebae39b10eac962cb26bc5b509cebe24e07a3ac260b8e43f9cab6a,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
79dc2c4f1eebae39b10eac962cb26bc5b509cebe24e07a3ac260b8e43f9cab6a,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
7b56267c1146fa5e8febf4f64971e4962059d6855ec606bea80084faf4c0f1e8,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
7b56267c1146fa5e8febf4f64971e4962059d6855ec606bea80084faf4c0f1e8,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
7c13d060ee4fb9c3d18a09a41cd25d4dec1613718cca4fb4729fc3ddbcf07925,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
7c13d060ee4fb9c3d18a09a41cd25d4dec1613718cca4fb4729fc3ddbcf07925,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
7e755498d48bf06ccb480e728f031277e4bd5aee26264337d6ed0b53d99050e3,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
7e755498d48bf06ccb480e728f031277e4bd5aee26264337d6ed0b53d99050e3,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
934107b320e2f5f1ab264f505fbd0512d593c70869bb53f0386fe772bdbf4d16,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
934107b320e2f5f1ab264f505fbd0512d593c70869bb53f0386fe772bdbf4d16,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
98ec56cadba7f5dc61749e9dba279fbf73db78de0212ce5852b2cac54db2b0bb,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
98ec56cadba7f5dc61749e9dba279fbf73db78de0212ce5852b2cac54db2b0bb,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
993aebce9ac132f7232ce3fa8275f2933f4eb62920727b7e2fef1e70fb0660bd,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
993aebce9ac132f7232ce3fa8275f2933f4eb62920727b7e2fef1e70fb0660bd,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
af0563d35fba189b2289b32c1b7bf9c5a55ae90241a516032d89f090b6f01887,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
af0563d35fba189b2289b32c1b7bf9c5a55ae90241a516032d89f090b6f01887,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
dbce6d63e7a8f275987f7028987ede1c6f0b7c951b46a81f21e39e09046f0e1a,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
dbce6d63e7a8f275987f7028987ede1c6f0b7c951b46a81f21e39e09046f0e1a,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
dfe753639e07b296a35fa7afc31af62c54381271ee52cd8757708b8681a4f01b,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
dfe753639e07b296a35fa7afc31af62c54381271ee52cd8757708b8681a4f01b,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
f70c3a6f117663b7cbb0518f36b31ea2fd702dce1acd1575a62cbed60dfec57c,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
f70c3a6f117663b7cbb0518f36b31ea2fd702dce1acd1575a62cbed60dfec57c,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
f8cbbb339c991de38c26dabfd79793b2c4a97ce45068609d63b94740d5373ed5,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
f8cbbb339c991de38c26dabfd79793b2c4a97ce45068609d63b94740d5373ed5,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
fd934dc861058ad2634720c1525da3080324bc2d1a80a2ba131b333004682ce9,-1,1,1,62.79486427,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
fd934dc861058ad2634720c1525da3080324bc2d1a80a2ba131b333004682ce9,-1,0,1,0.04497509,1636299455,Ticket,323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,10,1,0.04497509,1636299084,Regular,5a6e63dfd8ea8170dbb10980637d29f43be32ad413e95534a3bc1e91fa2349d8
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,27,1,62.79486427,1636299084,Regular,98ec56cadba7f5dc61749e9dba279fbf73db78de0212ce5852b2cac54db2b0bb
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,26,1,0.04497509,1636299084,Regular,98ec56cadba7f5dc61749e9dba279fbf73db78de0212ce5852b2cac54db2b0bb
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,35,1,62.79486427,1636299084,Regular,71c04a3978bb90ced4d843e765f2d16b9fbd2b5b55bf75de41a46f9068cd838f
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,34,1,0.04497509,1636299084,Regular,71c04a3978bb90ced4d843e765f2d16b9fbd2b5b55bf75de41a46f9068cd838f
323141c9ed5f4ac8dfc180419ae3d747260eebc5513669c62e5e9b20e2976e5f,1,37,1,62.79486427,1636299084,Regular,f8cbbb339c991de38c26dabfd79793b2c4a97ce45068609d63b94740d5373ed5
