tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63d283ff37fc5b6dd28e134e291f5a673dccc92143bab32b10386308105eaa63,-1,3,1,106.92011437,1557675318,Regular,79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62
5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2,-1,1,1,106.92011437,1557675183,Regular,79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62
5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2,-1,2,1,106.92011437,1557675183,Regular,79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62
5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2,-1,3,1,106.92011437,1557675183,Regular,79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62
5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2,-1,4,1,106.92011437,1557675183,Regular,79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62
5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2,-1,5,1,106.92011437,1557675183,Regular,79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62
5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2,-1,6,1,106.92011437,1557675183,Regular,79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62
5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2,-1,7,1,106.92011437,1557675183,Regular,79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62
5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2,-1,8,1,106.92011437,1557675183,Regular,79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62
5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2,-1,9,1,106.92011437,1557675183,Regular,79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62
79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62,1,0,1,106.92011437,1557671185,Regular,5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2
79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62,1,1,1,106.92011437,1557671185,Regular,5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2
79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62,1,2,1,106.92011437,1557671185,Regular,5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2
79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62,1,8,1,106.92011437,1557671185,Regular,5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2
79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62,1,3,1,106.92011437,1557671185,Regular,5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2
79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62,1,4,1,106.92011437,1557671185,Regular,5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2
79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62,1,5,1,106.92011437,1557671185,Regular,5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2
79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62,1,6,1,106.92011437,1557671185,Regular,5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2
79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62,1,7,1,106.92011437,1557671185,Regular,5c9721e16e72484f3b4e857136c6910eb19da57a419746657f99ae9568c93df2
79de50f33de1e2b176684eda74007219fdee6a585cce7216fbef8b4c81b66c62,1,9,1,106.92011437,1557671185,Regular,63d283ff37fc5b6dd28e134e291f5a673dccc92143bab32b10386308105eaa63
