tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe3111f8e36b287039825f2ad563a8a74dae1a48479197cbe31dd6c809dcd24c,-1,0,1,18.51384667,1601729436,Regular,73ad7cac9d14930c17f7e695a282e07abcdd67aeb4427dc18131aec66e2a2e2c
73ad7cac9d14930c17f7e695a282e07abcdd67aeb4427dc18131aec66e2a2e2c,1,3,1,18.51384667,1601683838,Vote,fe3111f8e36b287039825f2ad563a8a74dae1a48479197cbe31dd6c809dcd24c
80eb3fbb0e877448acac2cbb650749706cd28293ae867b4c85df7c4c48a86cdf,-1,12,1,17.3809382,1600093402,Regular,7db4d35c1ee37809f8b97730aac3f5bd96f6ac44483da5d28e5dac16bb05c3e8
7db4d35c1ee37809f8b97730aac3f5bd96f6ac44483da5d28e5dac16bb05c3e8,1,3,1,17.3809382,1600040408,Vote,80eb3fbb0e877448acac2cbb650749706cd28293ae867b4c85df7c4c48a86cdf
93b4c13126868050ea7b0d0e31fc5a1d93339858a91274cc81d57d871c6b649b,-1,7,1,18.54390695,1600005352,Regular,ad2e3473fb90d0da3fa93a63e59cf4ecca77f0b5f102767ac9ed7befee5b0198
ad2e3473fb90d0da3fa93a63e59cf4ecca77f0b5f102767ac9ed7befee5b0198,1,3,1,18.54390695,1599963989,Vote,93b4c13126868050ea7b0d0e31fc5a1d93339858a91274cc81d57d871c6b649b
45a56f390938315ad26964d0051b6a62bca684bdba9baacc770ee12ad8ed6437,-1,3,1,18.54390695,1599503389,Regular,22cdc6d4315956d1c48c865dec14aa40d031352356cf3bd77a5e8008f080c875
22cdc6d4315956d1c48c865dec14aa40d031352356cf3bd77a5e8008f080c875,1,3,1,18.54390695,1599450921,Vote,45a56f390938315ad26964d0051b6a62bca684bdba9baacc770ee12ad8ed6437
c12117cb1937bb54828ca00ed22ee443bda1571fbdd362cd84c7cc9974b3f15e,-1,40,1,18.54390695,1598433913,Regular,6b6d588aeef869ee75f21eda4d1970fc56a9e1a1f2f77fc80bbc4263648b6aa5
6b6d588aeef869ee75f21eda4d1970fc56a9e1a1f2f77fc80bbc4263648b6aa5,1,3,1,18.54390695,1598383305,Vote,c12117cb1937bb54828ca00ed22ee443bda1571fbdd362cd84c7cc9974b3f15e
c828b6e620f35894d39377acb0b7803bc627b723caa148536de887b31870f8b3,-1,0,1,17.3809382,1598269881,Regular,f99de760fdcfa5f4caaec6ad06c9a3ef9fafed22b6707a6df31ce7491b5f741e
f99de760fdcfa5f4caaec6ad06c9a3ef9fafed22b6707a6df31ce7491b5f741e,1,3,1,17.3809382,1598236304,Vote,c828b6e620f35894d39377acb0b7803bc627b723caa148536de887b31870f8b3
d2e6c1d4947c58ee1f422d32e18f490bb80553f1ab117776af4dca9757c80ee4,-1,0,1,18.54390695,1598192909,Regular,ec2dfb72dc3d6d864f071afefa9d706c033389bc460c77f8715a36e0ce7a7b07
