tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111b3d9249228be8d7fd4f70d66877d5648078c9eda33691bbb2ec4579d30ffd,-1,0,1,0.04015201,1642825541,Ticket,e52e6cc6131465fce44091fdf15cdc67981e5abca61e11c543a7bdd2582fe7eb
111b3d9249228be8d7fd4f70d66877d5648078c9eda33691bbb2ec4579d30ffd,-1,1,1,18.5480755,1642825541,Ticket,e52e6cc6131465fce44091fdf15cdc67981e5abca61e11c543a7bdd2582fe7eb
26b3ad5a992e051dec74ea11dabf098c4cf18ab72d15e973b06133d49d92e40a,-1,1,1,18.5480755,1642825541,Ticket,e52e6cc6131465fce44091fdf15cdc67981e5abca61e11c543a7bdd2582fe7eb
26b3ad5a992e051dec74ea11dabf098c4cf18ab72d15e973b06133d49d92e40a,-1,0,1,0.04015201,1642825541,Ticket,e52e6cc6131465fce44091fdf15cdc67981e5abca61e11c543a7bdd2582fe7eb
492a6a57b346df71e21415eea79bbfeb037a68013283470e47219f5ace148be4,-1,1,1,18.5480755,1642825541,Ticket,e52e6cc6131465fce44091fdf15cdc67981e5abca61e11c543a7bdd2582fe7eb
492a6a57b346df71e21415eea79bbfeb037a68013283470e47219f5ace148be4,-1,0,1,0.04015201,1642825541,Ticket,e52e6cc6131465fce44091fdf15cdc67981e5abca61e11c543a7bdd2582fe7eb
f5b11f68290364647b2734cc5c49b316c488f95a0cdcf249b49e20af23df273c,-1,1,1,18.5480755,1642825541,Ticket,e52e6cc6131465fce44091fdf15cdc67981e5abca61e11c543a7bdd2582fe7eb
f5b11f68290364647b2734cc5c49b316c488f95a0cdcf249b49e20af23df273c,-1,0,1,0.04015201,1642825541,Ticket,e52e6cc6131465fce44091fdf15cdc67981e5abca61e11c543a7bdd2582fe7eb
e52e6cc6131465fce44091fdf15cdc67981e5abca61e11c543a7bdd2582fe7eb,1,6,1,0.04015201,1642825167,Regular,f5b11f68290364647b2734cc5c49b316c488f95a0cdcf249b49e20af23df273c
e52e6cc6131465fce44091fdf15cdc67981e5abca61e11c543a7bdd2582fe7eb,1,3,1,18.5480755,1642825167,Regular,26b3ad5a992e051dec74ea11dabf098c4cf18ab72d15e973b06133d49d92e40a
e52e6cc6131465fce44091fdf15cdc67981e5abca61e11c543a7bdd2582fe7eb,1,2,1,0.04015201,1642825167,Regular,26b3ad5a992e051dec74ea11dabf098c4cf18ab72d15e973b06133d49d92e40a
e52e6cc6131465fce44091fdf15cdc67981e5abca61e11c543a7bdd2582fe7eb,1,5,1,18.5480755,1642825167,Regular,492a6a57b346df71e21415eea79bbfeb037a68013283470e47219f5ace148be4
e52e6cc6131465fce44091fdf15cdc67981e5abca61e11c543a7bdd2582fe7eb,1,4,1,0.04015201,1642825167,Regular,492a6a57b346df71e21415eea79bbfeb037a68013283470e47219f5ace148be4
e52e6cc6131465fce44091fdf15cdc67981e5abca61e11c543a7bdd2582fe7eb,1,1,1,18.5480755,1642825167,Regular,111b3d9249228be8d7fd4f70d66877d5648078c9eda33691bbb2ec4579d30ffd
e52e6cc6131465fce44091fdf15cdc67981e5abca61e11c543a7bdd2582fe7eb,1,0,1,0.04015201,1642825167,Regular,111b3d9249228be8d7fd4f70d66877d5648078c9eda33691bbb2ec4579d30ffd
e52e6cc6131465fce44091fdf15cdc67981e5abca61e11c543a7bdd2582fe7eb,1,7,1,18.5480755,1642825167,Regular,f5b11f68290364647b2734cc5c49b316c488f95a0cdcf249b49e20af23df273c
