tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
330b2687c7e27754fb86e65867f4479e4e54bd71b506ce4c95b97215f44a53a4,-1,7,1,39.28202477,1586042392,Regular,c2815a297049e0679a0ab524dceb384d3c9a2b48c32e40781609ca5dfeefd4c8
c2815a297049e0679a0ab524dceb384d3c9a2b48c32e40781609ca5dfeefd4c8,1,3,1,39.28202477,1585828265,Vote,330b2687c7e27754fb86e65867f4479e4e54bd71b506ce4c95b97215f44a53a4
fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b,-1,1,1,39.35586313,1582832243,Regular,d358183bdcf8403e1e477e5d8239806b8a2c8b71f79cac591596b33ab07b2d89
d358183bdcf8403e1e477e5d8239806b8a2c8b71f79cac591596b33ab07b2d89,1,3,1,39.35586313,1582151350,Vote,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
1bf0933d28379ee340731141538cac34c529086006cf109ed13ac8808915ca5c,-1,0,1,0.0877055,1581997761,Ticket,4d1aa4fe55f5208bb6f619e1c289a90ca5d9c41329d4f968aedc6d79778edc0c
1bf0933d28379ee340731141538cac34c529086006cf109ed13ac8808915ca5c,-1,1,1,38.14097069,1581997761,Ticket,4d1aa4fe55f5208bb6f619e1c289a90ca5d9c41329d4f968aedc6d79778edc0c
41928b9f870c9b1221f8291522edd9cd90703671d4393f0efbd0ca837a686e15,-1,1,1,38.14097069,1581997761,Ticket,4d1aa4fe55f5208bb6f619e1c289a90ca5d9c41329d4f968aedc6d79778edc0c
41928b9f870c9b1221f8291522edd9cd90703671d4393f0efbd0ca837a686e15,-1,0,1,0.0877055,1581997761,Ticket,4d1aa4fe55f5208bb6f619e1c289a90ca5d9c41329d4f968aedc6d79778edc0c
473349f6634e84d582e365a98d928153b6ef4977778267d00d200eddeb17960b,-1,1,1,38.14097069,1581997761,Ticket,4d1aa4fe55f5208bb6f619e1c289a90ca5d9c41329d4f968aedc6d79778edc0c
473349f6634e84d582e365a98d928153b6ef4977778267d00d200eddeb17960b,-1,0,1,0.0877055,1581997761,Ticket,4d1aa4fe55f5208bb6f619e1c289a90ca5d9c41329d4f968aedc6d79778edc0c
5274889f227aaf3e2efd2c5e4192717b01667bba07642683abc6374bbed17bdc,-1,0,1,0.0877055,1581997761,Ticket,4d1aa4fe55f5208bb6f619e1c289a90ca5d9c41329d4f968aedc6d79778edc0c
5274889f227aaf3e2efd2c5e4192717b01667bba07642683abc6374bbed17bdc,-1,1,1,38.14097069,1581997761,Ticket,4d1aa4fe55f5208bb6f619e1c289a90ca5d9c41329d4f968aedc6d79778edc0c
6e4316a73e5beb3053d146ee1a9b5041746bafcdc9ad02d2f01aad28e7388741,-1,1,1,38.14097069,1581997761,Ticket,4d1aa4fe55f5208bb6f619e1c289a90ca5d9c41329d4f968aedc6d79778edc0c
6e4316a73e5beb3053d146ee1a9b5041746bafcdc9ad02d2f01aad28e7388741,-1,0,1,0.0877055,1581997761,Ticket,4d1aa4fe55f5208bb6f619e1c289a90ca5d9c41329d4f968aedc6d79778edc0c
7f8c840a0d4b8e7c0f3076a28f375c639db614bd2e0ed73112e7f502d2309c3f,-1,0,1,0.0877055,1581997761,Ticket,4d1aa4fe55f5208bb6f619e1c289a90ca5d9c41329d4f968aedc6d79778edc0c
