tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2848357c7c20b43ff84501f8c5b67755df7a921b81c2bf9f8dd8d3057e9a04ab,-1,0,1,0.09406487,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
2848357c7c20b43ff84501f8c5b67755df7a921b81c2bf9f8dd8d3057e9a04ab,-1,1,1,53.01513517,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
296f45b4916089d3029b064c143fd938cb66779aee5adcd85204a362e6d095ee,-1,0,1,0.09406487,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
296f45b4916089d3029b064c143fd938cb66779aee5adcd85204a362e6d095ee,-1,1,1,53.01513517,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
32cb9192768aee01b3f4f5c18dc5412082e6dc19934f41d811c9c878cc16bb94,-1,1,1,53.01513517,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
32cb9192768aee01b3f4f5c18dc5412082e6dc19934f41d811c9c878cc16bb94,-1,0,1,0.09406487,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
45bebc18fa8496f51d2fb05674533e223ac95a8283d358f93cc4d039d476ab2a,-1,1,1,53.01513517,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
45bebc18fa8496f51d2fb05674533e223ac95a8283d358f93cc4d039d476ab2a,-1,0,1,0.09406487,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
4767bdd586ee3ed61376522b41ee5fde7e0f48f04adeb80394833567d50d177b,-1,0,1,0.09406487,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
4767bdd586ee3ed61376522b41ee5fde7e0f48f04adeb80394833567d50d177b,-1,1,1,53.01513517,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
623a2709342e67eac05a49012dc7450c666e517dcfe8e698b49cf0360a3042e4,-1,1,1,53.01513517,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
623a2709342e67eac05a49012dc7450c666e517dcfe8e698b49cf0360a3042e4,-1,0,1,0.09406487,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
8a68e93bbc92e2fbb9bec0a3f2858ae122fc3462e1d53b9b79704a1f1dbab58d,-1,1,1,53.01513517,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
8a68e93bbc92e2fbb9bec0a3f2858ae122fc3462e1d53b9b79704a1f1dbab58d,-1,0,1,0.09406487,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
b3b6b048bb7b8c6bf56491d70977050f6f53b9057020d7552939e54fe7533983,-1,0,1,0.09406487,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
b3b6b048bb7b8c6bf56491d70977050f6f53b9057020d7552939e54fe7533983,-1,1,1,53.01513517,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
b49541f8f3ea4aae4650be3348a7046f173d27b0f4f97890d0cabb2cabdff6a9,-1,0,1,0.09406487,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
b49541f8f3ea4aae4650be3348a7046f173d27b0f4f97890d0cabb2cabdff6a9,-1,1,1,53.01513517,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
c555b7bf971a475f284bafbfaccdeec1c4a7a20bfcca8ce94bd8acabfd48a3ec,-1,1,1,53.01513517,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
c555b7bf971a475f284bafbfaccdeec1c4a7a20bfcca8ce94bd8acabfd48a3ec,-1,0,1,0.09406487,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
df55fa345aebf4cad8f8afe80658dc62656be51aed357f64ffeb05ea5806d668,-1,1,1,53.01513517,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
df55fa345aebf4cad8f8afe80658dc62656be51aed357f64ffeb05ea5806d668,-1,0,1,0.09406487,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
fdb3a8f04295322f9536aea16062f526159fb00dc2b7787966e3f3f7f3131920,-1,1,1,53.01513517,1576944357,Ticket,fcd8a1b821ff05773379747fe7141959b15879bbf4848857a9440a2b8bc25e64
