tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b4d51d1d078b0b0c8ad0d3e3246cfe5005f9c8b19d876e59993dd2f7e51a5e,-1,1,1,597.08673636,1567239580,Ticket,1f19ce8443205b80f0ccf27e442d6b523f6925ea972f0d87f7196b39a437b0a2
05b4d51d1d078b0b0c8ad0d3e3246cfe5005f9c8b19d876e59993dd2f7e51a5e,-1,0,1,0.10891899,1567239580,Ticket,1f19ce8443205b80f0ccf27e442d6b523f6925ea972f0d87f7196b39a437b0a2
0f8b0d9f5ce77934922a52732e7064d8009230b973003334630a6e75d69f3e5f,-1,0,1,0.10891899,1567239580,Ticket,1f19ce8443205b80f0ccf27e442d6b523f6925ea972f0d87f7196b39a437b0a2
0f8b0d9f5ce77934922a52732e7064d8009230b973003334630a6e75d69f3e5f,-1,1,1,597.08673636,1567239580,Ticket,1f19ce8443205b80f0ccf27e442d6b523f6925ea972f0d87f7196b39a437b0a2
17756b90a2630353a94be3927f726a8b7ea3591c8f23e1df818c4b1ccebbf29d,-1,0,1,0.10891899,1567239580,Ticket,1f19ce8443205b80f0ccf27e442d6b523f6925ea972f0d87f7196b39a437b0a2
17756b90a2630353a94be3927f726a8b7ea3591c8f23e1df818c4b1ccebbf29d,-1,1,1,597.08673636,1567239580,Ticket,1f19ce8443205b80f0ccf27e442d6b523f6925ea972f0d87f7196b39a437b0a2
28752160cd6c7a44128c4d8047707de0239cd4e7e9f579f46204da4ae8698a46,-1,1,1,597.08673636,1567239580,Ticket,1f19ce8443205b80f0ccf27e442d6b523f6925ea972f0d87f7196b39a437b0a2
28752160cd6c7a44128c4d8047707de0239cd4e7e9f579f46204da4ae8698a46,-1,0,1,0.10891899,1567239580,Ticket,1f19ce8443205b80f0ccf27e442d6b523f6925ea972f0d87f7196b39a437b0a2
3f846fced979d4365f0c05a5e1f837ee01151aa91c8d2067da5f767cfc770ffa,-1,1,1,597.08673636,1567239580,Ticket,1f19ce8443205b80f0ccf27e442d6b523f6925ea972f0d87f7196b39a437b0a2
3f846fced979d4365f0c05a5e1f837ee01151aa91c8d2067da5f767cfc770ffa,-1,0,1,0.10891899,1567239580,Ticket,1f19ce8443205b80f0ccf27e442d6b523f6925ea972f0d87f7196b39a437b0a2
