tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,87,1,44.24446706,1635853429,Regular,c4f423dfeb3ac7777b94a2eb20c34c647b45357be5c5e13bba21cd3ae4eed6e6
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,326,1,44.27756381,1635286254,Regular,37a9c804591c4e586218dc617a524efc0740afea936086a18fc26273c3f9037e
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,412,1,44.27756381,1635286254,Regular,ce56e407e1efa2fd3049696fd63dbff94c20f683add5aa9f669c34b39e38357a
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,196,1,44.27756381,1635198660,Regular,e11d4eeb775cdd1d445807d88c37abeea7c994d247d31aa5921a558ed6c65a57
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,429,1,44.27756381,1635198660,Regular,9b395a0ef5e505c79f28b88bab1c244970e90b7dd1f191b00c2507de39ed1d62
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,349,1,44.27756381,1635080180,Regular,934695462df5ae5a39022bec81ec74d526b3bef5abb8f323ebf53e52f9d9ec30
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,27,1,44.27756381,1635076428,Regular,31965f03a45c6a737366ac33948369c78a7f9730b7d8a77ca055df642226c30b
c4f423dfeb3ac7777b94a2eb20c34c647b45357be5c5e13bba21cd3ae4eed6e6,1,3,1,44.24446706,1593311057,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
ce56e407e1efa2fd3049696fd63dbff94c20f683add5aa9f669c34b39e38357a,1,3,1,44.27756381,1592428380,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
31965f03a45c6a737366ac33948369c78a7f9730b7d8a77ca055df642226c30b,1,3,1,44.27756381,1592407751,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
e11d4eeb775cdd1d445807d88c37abeea7c994d247d31aa5921a558ed6c65a57,1,3,1,44.27756381,1592044787,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
934695462df5ae5a39022bec81ec74d526b3bef5abb8f323ebf53e52f9d9ec30,1,3,1,44.27756381,1592012356,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
37a9c804591c4e586218dc617a524efc0740afea936086a18fc26273c3f9037e,1,3,1,44.27756381,1591992983,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
9b395a0ef5e505c79f28b88bab1c244970e90b7dd1f191b00c2507de39ed1d62,1,3,1,44.27756381,1591961038,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
