tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,87,1,16.37201007,1619730855,Regular,2cb83c82dc02941fad057b1de524608f54facc5e713eb69b8f8590fcbf28d4f2
b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347,-1,72,1,16.34288852,1611777200,Regular,9634d2af35f99de01ddf54d0e8a75bd60dc1b036b1cf07f93a70d9b6a35f9770
4ea536d3024d9c15c535be8df0d24c91c656528324d18269e2ac9ecede4f759a,-1,67,1,16.37201007,1611481539,Regular,8ba7b92b73b0815a7703bd022361e4567cdb0c3d086d2c5d939d21a7db14282f
9634d2af35f99de01ddf54d0e8a75bd60dc1b036b1cf07f93a70d9b6a35f9770,1,3,1,16.34288852,1604474627,Vote,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2cb83c82dc02941fad057b1de524608f54facc5e713eb69b8f8590fcbf28d4f2,1,3,1,16.37201007,1601734668,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
8ba7b92b73b0815a7703bd022361e4567cdb0c3d086d2c5d939d21a7db14282f,1,3,1,16.37201007,1601621125,Vote,4ea536d3024d9c15c535be8df0d24c91c656528324d18269e2ac9ecede4f759a
741fad44a982a29d175a677a40d79e4a442a1d5052598526c3b0376a879948b6,-1,51,1,16.37201007,1600765504,Regular,5d5a854e113deb959fbb4e30754075818ab3c572728dbe9252e129efe5d6841e
5d5a854e113deb959fbb4e30754075818ab3c572728dbe9252e129efe5d6841e,1,3,1,16.37201007,1600705242,Vote,741fad44a982a29d175a677a40d79e4a442a1d5052598526c3b0376a879948b6
cea7549f8c49e9e3fed3133680db5cbd5631dd103ac7853f522097b99adf6d43,-1,55,1,16.40205856,1599820885,Regular,02166368a8c7c00e51b7f6e0732d4142252546b637e1933497d1d698aa778213
02166368a8c7c00e51b7f6e0732d4142252546b637e1933497d1d698aa778213,1,3,1,16.40205856,1599765127,Vote,cea7549f8c49e9e3fed3133680db5cbd5631dd103ac7853f522097b99adf6d43
55c7e9c71ca67cbb9dc11049038737ddec2d302eff56505545818d81e311ee14,-1,54,1,16.40205856,1598984765,Regular,100c0e0ce141c6cc1cb49e9fed0f1dfcd36fe17484b451f858944b347c37a830
100c0e0ce141c6cc1cb49e9fed0f1dfcd36fe17484b451f858944b347c37a830,1,3,1,16.40205856,1598943048,Vote,55c7e9c71ca67cbb9dc11049038737ddec2d302eff56505545818d81e311ee14
a7582dfc3cbba6a458b3c442ea59d0c49df3e9559241b5583e9cfa14d666d868,-1,95,1,16.40205856,1598712196,Regular,9b733a2a2f0aed9ee79011e5d59589af58682d2c9dbc4db8e0980f51fd5f0eba
2796ed5ece160f5b23f78af5bf531e2182b7023ce061f36d98b3352c7de2bce9,-1,4,1,16.40205856,1598626994,Regular,b3cc0fc4227b4fb3de083fbe7968c51f47bc08f37009d902b13ce13f613283ac
20a2d8ad02e9eb55dfeca90f0b577d45152852f0496b92f5a79f7fe33b5501cc,-1,241,1,16.40205856,1598626654,Regular,89bc6a0e177d5bda9a870108edc77e9ed600733e63fc016064974a264b411e7b
20a2d8ad02e9eb55dfeca90f0b577d45152852f0496b92f5a79f7fe33b5501cc,-1,15,1,16.40205856,1598626654,Regular,eca2b746dbab7487ef5450a94c6fb05222480ee4978517cd2e24dbc8cd3b960b
9b733a2a2f0aed9ee79011e5d59589af58682d2c9dbc4db8e0980f51fd5f0eba,1,3,1,16.40205856,1598626654,Vote,a7582dfc3cbba6a458b3c442ea59d0c49df3e9559241b5583e9cfa14d666d868
eca2b746dbab7487ef5450a94c6fb05222480ee4978517cd2e24dbc8cd3b960b,1,3,1,16.40205856,1598568393,Vote,20a2d8ad02e9eb55dfeca90f0b577d45152852f0496b92f5a79f7fe33b5501cc
b3cc0fc4227b4fb3de083fbe7968c51f47bc08f37009d902b13ce13f613283ac,1,3,1,16.40205856,1598563414,Vote,2796ed5ece160f5b23f78af5bf531e2182b7023ce061f36d98b3352c7de2bce9
89bc6a0e177d5bda9a870108edc77e9ed600733e63fc016064974a264b411e7b,1,3,1,16.40205856,1598557598,Vote,20a2d8ad02e9eb55dfeca90f0b577d45152852f0496b92f5a79f7fe33b5501cc
