tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d63a3eb0f2b88855d20ec89c5477351a08634a73b3cb2f2981ec3855f148ec87,-1,14,1,223.90828066,1558430364,Regular,79183b17b323fadbdb0ed97284b5c7e23d3ad75d996ad3c51dd2dfabb4eaf0e1
79183b17b323fadbdb0ed97284b5c7e23d3ad75d996ad3c51dd2dfabb4eaf0e1,1,0,1,223.90828066,1557870892,Revocation,d63a3eb0f2b88855d20ec89c5477351a08634a73b3cb2f2981ec3855f148ec87
c07a6cf9d4f4ce5c995d4f4e4829460052d6317779ed06845409e98c702b369f,-1,4,1,225.6282355,1555001196,Regular,d17c65e0fb09c3efc3437e651a9621b290557e27376de01a2a397c92bc9346e9
d17c65e0fb09c3efc3437e651a9621b290557e27376de01a2a397c92bc9346e9,1,2,1,225.6282355,1554967867,Vote,c07a6cf9d4f4ce5c995d4f4e4829460052d6317779ed06845409e98c702b369f
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,-1,19,1,225.6282355,1554312058,Regular,8e496d1eb1fa4645948e9d5ad376f95c4dc740bf703691116498274844bb1a41
8e496d1eb1fa4645948e9d5ad376f95c4dc740bf703691116498274844bb1a41,1,2,1,225.6282355,1553891536,Vote,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
84da75d6b14bb4101ccd1548bcce01216531e3668c2721f60a34c304f6729591,-1,12,1,225.68297466,1553645159,Regular,6dd58b1209abe37d2252d3e01f1f839bd104a2c144dfc16620c93d4d4e23c996
f8d6a1f5397cfb375eb5f6fed69a185b1951128e9af86c46397fa2da92408b9e,-1,31,1,225.68297466,1553635422,Regular,1f0857ff71a697462cd2473f4d062a887d0ff069791fd19f9fd80b2eea05fa69
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,-1,35,1,225.68297466,1553623403,Regular,f0dca4260e76081d8964789b98b4c10bbdabe0db37e11f883e6f9c8f8a651525
f0dca4260e76081d8964789b98b4c10bbdabe0db37e11f883e6f9c8f8a651525,1,2,1,225.68297466,1552864208,Vote,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
6dd58b1209abe37d2252d3e01f1f839bd104a2c144dfc16620c93d4d4e23c996,1,2,1,225.68297466,1552835920,Vote,84da75d6b14bb4101ccd1548bcce01216531e3668c2721f60a34c304f6729591
1f0857ff71a697462cd2473f4d062a887d0ff069791fd19f9fd80b2eea05fa69,1,2,1,225.68297466,1552765621,Vote,f8d6a1f5397cfb375eb5f6fed69a185b1951128e9af86c46397fa2da92408b9e
efc478c0d7ceff0f608441865ea3fe2a5f68301131c0a78962fbc37cf405ebd1,-1,3,1,2.04842416,1552141788,Regular,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,20,1,2.04842416,1552137105,Regular,efc478c0d7ceff0f608441865ea3fe2a5f68301131c0a78962fbc37cf405ebd1
