tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d5a6f239e1bc6cc2c56632dde2ea7522559f7007c4792b39e5854bd74b9c60,-1,0,1,99.47277392,1536221844,Ticket,437886133425da54667a3c6d536efc1dda631d0c446be2941d76532cdd7de4f2
0cdde75298db6a3b0591210b9b178bbdb3679b3b263f77ee60b2ad67643e69d1,-1,0,1,99.47277392,1536221844,Ticket,437886133425da54667a3c6d536efc1dda631d0c446be2941d76532cdd7de4f2
0dffd3c2299a5786c306ba8db6d8a4e6d2f8d9eb90485ec1a31dc86e8505ed24,-1,0,1,99.47277392,1536221844,Ticket,437886133425da54667a3c6d536efc1dda631d0c446be2941d76532cdd7de4f2
293d09e84513c53a3615fd2d2d90e5b0df809543dd897fc8c0c7457630f04655,-1,0,1,99.47277392,1536221844,Ticket,437886133425da54667a3c6d536efc1dda631d0c446be2941d76532cdd7de4f2
33ea21b374bbbbcf421a8a4a857f21d1038e956f9c211948e308f7d780e423a9,-1,0,1,99.47277392,1536221844,Ticket,437886133425da54667a3c6d536efc1dda631d0c446be2941d76532cdd7de4f2
3991df501dd0672bc35fc4fba43fda2f49346f7f867b2cfd301d0dfb8d6e5baa,-1,0,1,99.47277392,1536221844,Ticket,437886133425da54667a3c6d536efc1dda631d0c446be2941d76532cdd7de4f2
4b70f26541f31d36f4b0fd7b7b6fd5d30c183126d452321f6ccc0f7640b9db97,-1,0,1,99.47277392,1536221844,Ticket,437886133425da54667a3c6d536efc1dda631d0c446be2941d76532cdd7de4f2
5ee9d46217eb11bf2f884b87a2fc33cc7c64bf6bea5f85b54a86809f61183b89,-1,0,1,99.47277392,1536221844,Ticket,437886133425da54667a3c6d536efc1dda631d0c446be2941d76532cdd7de4f2
5f8e2f0b24afd8594cce0004f6f06ca1e2f3ad72c17866cf40d725c0dd2b31e7,-1,0,1,99.47277392,1536221844,Ticket,437886133425da54667a3c6d536efc1dda631d0c446be2941d76532cdd7de4f2
709ab85295cb5fdece819ae3bea5fd464faf198a767ea2f53d55f59f50d3f5f8,-1,0,1,99.47277392,1536221844,Ticket,437886133425da54667a3c6d536efc1dda631d0c446be2941d76532cdd7de4f2
76c6367f47cc1efc8769648129fd5aae5a83454e2fe970b960cf0935d2397e48,-1,0,1,99.47277392,1536221844,Ticket,437886133425da54667a3c6d536efc1dda631d0c446be2941d76532cdd7de4f2
81ae8f5ca8b778ad5c620824444be52b5d43592c9547abdad2950742651fd840,-1,0,1,99.47277392,1536221844,Ticket,437886133425da54667a3c6d536efc1dda631d0c446be2941d76532cdd7de4f2
afeb59936dbaddc096c01b36751a56eeca882c338bc0502d0e8f22ecd5deab88,-1,0,1,99.47277392,1536221844,Ticket,437886133425da54667a3c6d536efc1dda631d0c446be2941d76532cdd7de4f2
bb7e3b51119cbf3717d911c8a2728f5cd1f85caaa024df302d7e5c7f7e500e6c,-1,0,1,99.47277392,1536221844,Ticket,437886133425da54667a3c6d536efc1dda631d0c446be2941d76532cdd7de4f2
cfbdae1f824db7506528ba3ccb953760513f1e6381b73111ef280544ac3246e4,-1,0,1,99.47277392,1536221844,Ticket,437886133425da54667a3c6d536efc1dda631d0c446be2941d76532cdd7de4f2
