tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,420,1,52.42464744,1635853429,Regular,67972e0fa0e618b9f13f3429b044f7c290014e3cbfc7c271042628d70f5de5da
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,58,1,52.42464743,1635501838,Regular,f21727e995f7bea78fe1b4c00fcd2ac385838e411704b453922bb582cf3ab49c
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,327,1,52.39154142,1635198660,Regular,e9dfb1b683b0e030eae88b4f8e9473575854ee3217ad7940064c3cebc934754e
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,141,1,52.42464743,1635080040,Regular,2cf599efa7195ccbf8c6db143d05a819f10ffd7d8680045379a0ab6dbc17ca33
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,93,1,52.42464743,1635077311,Regular,77eb53fec3432f8bbfcf111011f5d40fe6699a7a0678a5420c0b26a140aa1f1b
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,321,1,52.42464743,1635076557,Regular,3d27d762fe59993f49d677a58c9d53801f4e7b921d9e849ae305d38dd3829913
e9dfb1b683b0e030eae88b4f8e9473575854ee3217ad7940064c3cebc934754e,1,3,1,52.39154142,1594093416,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
2cf599efa7195ccbf8c6db143d05a819f10ffd7d8680045379a0ab6dbc17ca33,1,3,1,52.42464743,1592956269,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
67972e0fa0e618b9f13f3429b044f7c290014e3cbfc7c271042628d70f5de5da,1,3,1,52.42464744,1592768132,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
3d27d762fe59993f49d677a58c9d53801f4e7b921d9e849ae305d38dd3829913,1,3,1,52.42464743,1592571512,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
77eb53fec3432f8bbfcf111011f5d40fe6699a7a0678a5420c0b26a140aa1f1b,1,3,1,52.42464743,1592527272,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
f21727e995f7bea78fe1b4c00fcd2ac385838e411704b453922bb582cf3ab49c,1,3,1,52.42464743,1592146101,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
76617b2843cacb603b168fe182b2d703c89c9c38e93a642c37e58242f5a56d8e,-1,40,1,52.42464743,1591855082,Regular,2d6ef4431b5a9d6cf6dba8a9b34fe6562bab42ead9f4397a0109373a792edffa
dd05cdcffb35d0dc2d59e846494f7504f328982f437d46262f4ef8d7e800ea20,-1,18,1,52.42464743,1591822925,Regular,4ab4977525ac3eaafde59061adea69d36d170cd36396493f86378fd144801aac
671785a3eb65f494db91aec34d95361193181463f9be20f96682a505eeb8e913,-1,14,1,52.42464743,1591814081,Regular,58a0a5821f19fa7367d3ecf91477205113fe003c354018699bf3cbc16a43d999
58a0a5821f19fa7367d3ecf91477205113fe003c354018699bf3cbc16a43d999,1,3,1,52.42464743,1591531970,Vote,671785a3eb65f494db91aec34d95361193181463f9be20f96682a505eeb8e913
2d6ef4431b5a9d6cf6dba8a9b34fe6562bab42ead9f4397a0109373a792edffa,1,3,1,52.42464743,1591366361,Vote,76617b2843cacb603b168fe182b2d703c89c9c38e93a642c37e58242f5a56d8e
4ab4977525ac3eaafde59061adea69d36d170cd36396493f86378fd144801aac,1,3,1,52.42464743,1591289780,Vote,dd05cdcffb35d0dc2d59e846494f7504f328982f437d46262f4ef8d7e800ea20
