tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bba43ede402e773d68608dad03a4acfc65d50ecbab7de957e20c012bc84d341,-1,1,1,107.43674634,1543893829,Vote,70e0adc61a6325125a92f1d7bcf1c709d5e548e074f29300613651d551fd1b1d
dcc82e5498c256ee0e0c81a47c454efb2c8a7e79d4a041629967ed62916168e7,-1,1,1,107.43674634,1542120528,Vote,7847d3e2403e604d9743b40bb3f680e8a77afa24118cb37503bb0a0fe7e34fff
b2ddc86880e6a9ad775da72044602b82881fff17bd3e927cf03ddeb0f5cdfdba,-1,1,1,107.43674634,1541913843,Vote,477691efcbf9e60fae4dfb919cecd288f7ec4ca4162b589533eba11d613f814e
ec60788b4452875b51bff3152a4efc6db38dc811dc1a6a1bb5a346d1a6df10e2,-1,1,1,107.43674634,1540218309,Vote,93325d23821fee85dab0e8c7ffda23f77faa2303861425e20bb91457f7e86d15
af3606a3aa26c418eb0bc17a8dbc972331e3ec6b84676cfb97d57fefdd8a04d1,-1,1,1,107.43674634,1540196678,Vote,c0358be826208f4fc0049fa096c253b0cd467d0b495b2fdea679339249591e59
477691efcbf9e60fae4dfb919cecd288f7ec4ca4162b589533eba11d613f814e,1,0,1,107.43674634,1538603711,Ticket,b2ddc86880e6a9ad775da72044602b82881fff17bd3e927cf03ddeb0f5cdfdba
70e0adc61a6325125a92f1d7bcf1c709d5e548e074f29300613651d551fd1b1d,1,0,1,107.43674634,1538603711,Ticket,2bba43ede402e773d68608dad03a4acfc65d50ecbab7de957e20c012bc84d341
7847d3e2403e604d9743b40bb3f680e8a77afa24118cb37503bb0a0fe7e34fff,1,0,1,107.43674634,1538603711,Ticket,dcc82e5498c256ee0e0c81a47c454efb2c8a7e79d4a041629967ed62916168e7
93325d23821fee85dab0e8c7ffda23f77faa2303861425e20bb91457f7e86d15,1,0,1,107.43674634,1538603711,Ticket,ec60788b4452875b51bff3152a4efc6db38dc811dc1a6a1bb5a346d1a6df10e2
c0358be826208f4fc0049fa096c253b0cd467d0b495b2fdea679339249591e59,1,0,1,107.43674634,1538603711,Ticket,af3606a3aa26c418eb0bc17a8dbc972331e3ec6b84676cfb97d57fefdd8a04d1
