tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,199,1,21.23157198,1618668304,Regular,db33db80d933963100b62081e074233cb6af23b0c45d5559f34a6c8db484deb1
859b8006b225eb7eddd19dd7284b920de5bd0e785c467419a814bea46c49a9dd,-1,40,1,21.23157198,1618668304,Regular,81e5a7241ba42c8b64ab617827b29711718aef71b1dd508c595e1476b6cf73af
c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc,-1,361,1,21.23157198,1618644737,Regular,f0201d569972e4ae47c525e4464326c0cbd12b7d114c590a83e41bc37203e9ac
be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1,-1,256,1,21.23157198,1611570296,Regular,b9452f673ac14f853048710e3f1e33d869d26e86a731a83b44f79e9408fa414e
329379581806245b39d103b9be50421ba15b7938d13f55a2d5cb9bda785e1fbd,-1,6,1,21.20241809,1611481193,Regular,4f6c042ac58b850d2b880c5393fc978b289a895b8d47047beef5066686806e2a
9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c,-1,31,1,21.23157198,1611480409,Regular,2f23ad9d39e0a5b51414197cd33a14f91794f9436f86e37739b4694c7029fa26
4f6c042ac58b850d2b880c5393fc978b289a895b8d47047beef5066686806e2a,1,3,1,21.20241809,1603973155,Vote,329379581806245b39d103b9be50421ba15b7938d13f55a2d5cb9bda785e1fbd
db33db80d933963100b62081e074233cb6af23b0c45d5559f34a6c8db484deb1,1,3,1,21.23157198,1602032946,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
f0201d569972e4ae47c525e4464326c0cbd12b7d114c590a83e41bc37203e9ac,1,3,1,21.23157198,1601960730,Vote,c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc
b9452f673ac14f853048710e3f1e33d869d26e86a731a83b44f79e9408fa414e,1,3,1,21.23157198,1601718579,Vote,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
2f23ad9d39e0a5b51414197cd33a14f91794f9436f86e37739b4694c7029fa26,1,3,1,21.23157198,1601473226,Vote,9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c
81e5a7241ba42c8b64ab617827b29711718aef71b1dd508c595e1476b6cf73af,1,3,1,21.23157198,1601452527,Vote,859b8006b225eb7eddd19dd7284b920de5bd0e785c467419a814bea46c49a9dd
65fd33cc59161fb546340627dbba2191a9e1f9e337b4a6db06b4696428cb9568,-1,339,1,21.23157198,1601395561,Regular,29f2ed1b5f03e8e45dd70981ad325d22cc32d80f93481a9026f5610f9fed59a2
4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7,-1,366,1,21.23157198,1601393564,Regular,7efaa30a785022cf42cc80b2581fc63b0c4983b399e40f7c8c0786f2696f35ca
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,263,1,21.23157198,1601387990,Regular,cdebe93d57988d75d3678c9a80a2360478ce50b191194073c2bb8017cfaa35b0
29f2ed1b5f03e8e45dd70981ad325d22cc32d80f93481a9026f5610f9fed59a2,1,3,1,21.23157198,1601357011,Vote,65fd33cc59161fb546340627dbba2191a9e1f9e337b4a6db06b4696428cb9568
cdebe93d57988d75d3678c9a80a2360478ce50b191194073c2bb8017cfaa35b0,1,3,1,21.23157198,1601343179,Vote,b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163
7efaa30a785022cf42cc80b2581fc63b0c4983b399e40f7c8c0786f2696f35ca,1,3,1,21.23157198,1601158176,Vote,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
5473a858ea7ad0d966940a9ce51ca7695c032c3771abffad2256d5708eea3454,-1,136,1,21.23157198,1600767023,Regular,bdaa108f0db3f04e35de53299e92c326678909520f0429627b0f1a605f45afdc
0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd,-1,93,1,21.23157198,1600766425,Regular,1e864b689a1a9777839d10362a89fbd4e84a939825e94b34008e87148e49b675
bdaa108f0db3f04e35de53299e92c326678909520f0429627b0f1a605f45afdc,1,3,1,21.23157198,1600667907,Vote,5473a858ea7ad0d966940a9ce51ca7695c032c3771abffad2256d5708eea3454
1e864b689a1a9777839d10362a89fbd4e84a939825e94b34008e87148e49b675,1,3,1,21.23157198,1600658001,Vote,0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd
