tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2302fdbc9277fabd4b702bb3a1d7e5704bf3fbc27e4f3453d3170c0c64d375a9,-1,0,1,154.06708754,1563569124,Ticket,2a67cb1afc5f086f1fc866572647b430743d4248960fa364ee7d4c541322cfac
3ee4c12feb65f8f607b151d4ee23a7f37077345b1b5639ff9534c6b310d70774,-1,0,1,154.06708754,1563569124,Ticket,2a67cb1afc5f086f1fc866572647b430743d4248960fa364ee7d4c541322cfac
6fdfcc41e10f19cc5c6e3befa00eda71bb0ed0ad52ae773966e63bea7d5610da,-1,0,1,154.06708754,1563569124,Ticket,2a67cb1afc5f086f1fc866572647b430743d4248960fa364ee7d4c541322cfac
b4c788501c93ef70ef140fad940de55c461c3128d4e59e9d2633647ead926bca,-1,0,1,154.06708754,1563569124,Ticket,2a67cb1afc5f086f1fc866572647b430743d4248960fa364ee7d4c541322cfac
e6d9a5ea67ba8036d93c310f17a2b6c994af2bd3015e720e540fe4c29d912c8c,-1,0,1,154.06708754,1563569124,Ticket,2a67cb1afc5f086f1fc866572647b430743d4248960fa364ee7d4c541322cfac
2a67cb1afc5f086f1fc866572647b430743d4248960fa364ee7d4c541322cfac,1,2,1,154.06708754,1563568995,Regular,e6d9a5ea67ba8036d93c310f17a2b6c994af2bd3015e720e540fe4c29d912c8c
2a67cb1afc5f086f1fc866572647b430743d4248960fa364ee7d4c541322cfac,1,0,1,154.06708754,1563568995,Regular,6fdfcc41e10f19cc5c6e3befa00eda71bb0ed0ad52ae773966e63bea7d5610da
2a67cb1afc5f086f1fc866572647b430743d4248960fa364ee7d4c541322cfac,1,1,1,154.06708754,1563568995,Regular,b4c788501c93ef70ef140fad940de55c461c3128d4e59e9d2633647ead926bca
2a67cb1afc5f086f1fc866572647b430743d4248960fa364ee7d4c541322cfac,1,3,1,154.06708754,1563568995,Regular,2302fdbc9277fabd4b702bb3a1d7e5704bf3fbc27e4f3453d3170c0c64d375a9
2a67cb1afc5f086f1fc866572647b430743d4248960fa364ee7d4c541322cfac,1,4,1,154.06708754,1563568995,Regular,3ee4c12feb65f8f607b151d4ee23a7f37077345b1b5639ff9534c6b310d70774
