tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f546bc032d88c8a7980db7c6958624b48ad316c3013746c3cf8cb48df93b920,-1,17,1,10.6097214,1613551526,Regular,7199494f2b9433182310ae81bb1369d0c928506c9ccdcc5b32550bc02b0b051e
7199494f2b9433182310ae81bb1369d0c928506c9ccdcc5b32550bc02b0b051e,1,3,1,10.6097214,1613432053,Vote,2f546bc032d88c8a7980db7c6958624b48ad316c3013746c3cf8cb48df93b920
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,-1,6,1,10.63537636,1612170582,Regular,8824700e427367492eecd5ad830a12ce8a36e81e278067d9185545eddfd49714
8824700e427367492eecd5ad830a12ce8a36e81e278067d9185545eddfd49714,1,3,1,10.63537636,1611994498,Vote,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
f6eac1f66d44333b3a2e39baaabfcbc134261285d8ffcb0297af0731d9799303,-1,2,1,10.63537636,1611925942,Regular,a0bdd081693b37df0e9101fda85010396c71285e99f54c1c22205b33277a4888
a0bdd081693b37df0e9101fda85010396c71285e99f54c1c22205b33277a4888,1,3,1,10.63537636,1611818446,Vote,f6eac1f66d44333b3a2e39baaabfcbc134261285d8ffcb0297af0731d9799303
1ae6996ffcb1a3e8724003919e71de2bd6e9eae67c1786626f757fd2445fdd8a,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
1ae6996ffcb1a3e8724003919e71de2bd6e9eae67c1786626f757fd2445fdd8a,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
24d369e0529340169ca358a74da70158935b4889734c75db3c1382df56fb4637,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
24d369e0529340169ca358a74da70158935b4889734c75db3c1382df56fb4637,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
291c53fd1a1b0fc2692a781cbed8c734394357e995b8140edb68863a5d2d0503,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
291c53fd1a1b0fc2692a781cbed8c734394357e995b8140edb68863a5d2d0503,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
2c24bcc60276e72b69ff52120d96696a645b051fd9a05215db09d6c56c3d0ba4,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
2c24bcc60276e72b69ff52120d96696a645b051fd9a05215db09d6c56c3d0ba4,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
3356742490f477942c2a7e3a731caeea0f3a58f50e30756a33acf2e34eda9dfc,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
3356742490f477942c2a7e3a731caeea0f3a58f50e30756a33acf2e34eda9dfc,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
4a9317f689c1fca2117aea6c8db209246a1ca0d35ca073fb838115015178cb7b,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
4a9317f689c1fca2117aea6c8db209246a1ca0d35ca073fb838115015178cb7b,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
4e803c499727ddfa37f1f69b3e6c441c43d085a3e7ea26ab776d17577162bdc7,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
4e803c499727ddfa37f1f69b3e6c441c43d085a3e7ea26ab776d17577162bdc7,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
59f59020450729f22376538e85333ae08af3b2643c8f954f5dc1a99df54a89e8,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
59f59020450729f22376538e85333ae08af3b2643c8f954f5dc1a99df54a89e8,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
605fdbe5cee1c4340568eedad577596fe6d99a5f3fd15106eff7a94887e28903,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
605fdbe5cee1c4340568eedad577596fe6d99a5f3fd15106eff7a94887e28903,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
6b4ddd7ce961a9ffa5319fd4c8cf80d1bc324982cb7e196fa0b8b4971eaa0ba2,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
6b4ddd7ce961a9ffa5319fd4c8cf80d1bc324982cb7e196fa0b8b4971eaa0ba2,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
6e4ed7cef46ceb9be21a96b868ca1e2f3c981fca530bf62b536389262b1ff845,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
6e4ed7cef46ceb9be21a96b868ca1e2f3c981fca530bf62b536389262b1ff845,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
73d5812d1df47c9ab71eec58b0f0a8dce8d4af766f5372c9af61a81669a2ca02,-1,1,1,9.80431214,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
73d5812d1df47c9ab71eec58b0f0a8dce8d4af766f5372c9af61a81669a2ca02,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
74e73d5579df8ab06943f04c93dc1dacb0f3576b49ba33d34751138c5d5497c1,-1,0,1,0.0573079,1611749125,Ticket,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
