tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acf667de1e3a2c1c927ea128e0bb6a18ca0d0618deff3eaceba7e343427fb63,-1,0,1,91.25020109,1555054383,Ticket,71a4eef10cf2885cc2eb599e41ad8c857dab06c9a5ddf7807d462e9aa5db4fc6
13569b1a59b4cbc89d29228b4f5209d109903b12f7fe6aa7bd5b56a92f9dc773,-1,0,1,91.25020109,1555054383,Ticket,71a4eef10cf2885cc2eb599e41ad8c857dab06c9a5ddf7807d462e9aa5db4fc6
17a3f38f820a7654feb4a77729b64e4a083dcb98ee2cd0e6e6a6e9b4055c9d9b,-1,0,1,91.25020109,1555054383,Ticket,71a4eef10cf2885cc2eb599e41ad8c857dab06c9a5ddf7807d462e9aa5db4fc6
77580837871acdd872103daa919f80e5fb0c98d89772efbbf5f6f0af30288dd2,-1,0,1,91.25020109,1555054383,Ticket,71a4eef10cf2885cc2eb599e41ad8c857dab06c9a5ddf7807d462e9aa5db4fc6
7b8083ca7ad2143c8c17d0bc31dd3e9b558521536da66c77ab78bf551f11a51c,-1,0,1,91.25020109,1555054383,Ticket,71a4eef10cf2885cc2eb599e41ad8c857dab06c9a5ddf7807d462e9aa5db4fc6
ad5b0deabddfc577594d10d43e293a5b47dc0b25ae106340f9848b088ee1adae,-1,0,1,91.25020109,1555054383,Ticket,71a4eef10cf2885cc2eb599e41ad8c857dab06c9a5ddf7807d462e9aa5db4fc6
baf1e66ed88eeb3471965b42d57c96d1edaa1ba01de2a4c7cfc7f0e6150f9116,-1,0,1,91.25020109,1555054383,Ticket,71a4eef10cf2885cc2eb599e41ad8c857dab06c9a5ddf7807d462e9aa5db4fc6
71a4eef10cf2885cc2eb599e41ad8c857dab06c9a5ddf7807d462e9aa5db4fc6,1,4,1,91.25020109,1555054360,Regular,13569b1a59b4cbc89d29228b4f5209d109903b12f7fe6aa7bd5b56a92f9dc773
71a4eef10cf2885cc2eb599e41ad8c857dab06c9a5ddf7807d462e9aa5db4fc6,1,2,1,91.25020109,1555054360,Regular,7b8083ca7ad2143c8c17d0bc31dd3e9b558521536da66c77ab78bf551f11a51c
71a4eef10cf2885cc2eb599e41ad8c857dab06c9a5ddf7807d462e9aa5db4fc6,1,6,1,91.25020109,1555054360,Regular,ad5b0deabddfc577594d10d43e293a5b47dc0b25ae106340f9848b088ee1adae
71a4eef10cf2885cc2eb599e41ad8c857dab06c9a5ddf7807d462e9aa5db4fc6,1,0,1,91.25020109,1555054360,Regular,77580837871acdd872103daa919f80e5fb0c98d89772efbbf5f6f0af30288dd2
71a4eef10cf2885cc2eb599e41ad8c857dab06c9a5ddf7807d462e9aa5db4fc6,1,3,1,91.25020109,1555054360,Regular,17a3f38f820a7654feb4a77729b64e4a083dcb98ee2cd0e6e6a6e9b4055c9d9b
71a4eef10cf2885cc2eb599e41ad8c857dab06c9a5ddf7807d462e9aa5db4fc6,1,1,1,91.25020109,1555054360,Regular,0acf667de1e3a2c1c927ea128e0bb6a18ca0d0618deff3eaceba7e343427fb63
71a4eef10cf2885cc2eb599e41ad8c857dab06c9a5ddf7807d462e9aa5db4fc6,1,5,1,91.25020109,1555054360,Regular,baf1e66ed88eeb3471965b42d57c96d1edaa1ba01de2a4c7cfc7f0e6150f9116
