tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31208e41d0e557939a778f0592b1cab11085499285c975d07698437d5879ad11,-1,0,1,164.77012193,1565871249,Ticket,db362a27d7188a747a4224c555d030ff9102878b08d4c903af9ed092f3ca48b4
80d6b5ce97ea0fd2917c90d2ce547ab8e01ba0ce752270b2e758791c658292c3,-1,0,1,164.77012193,1565871249,Ticket,db362a27d7188a747a4224c555d030ff9102878b08d4c903af9ed092f3ca48b4
a3701bd44465ca3f51c35c8c02043b6630e274d73097667963d5a5154319c648,-1,0,1,164.77012193,1565871249,Ticket,db362a27d7188a747a4224c555d030ff9102878b08d4c903af9ed092f3ca48b4
ba5d0894c01cae10d64555e142b92ab6aa35b3a1b74c581d720ad550ccc3f42d,-1,0,1,164.77012193,1565871249,Ticket,db362a27d7188a747a4224c555d030ff9102878b08d4c903af9ed092f3ca48b4
caecd547c35197c9e98627b5458c986bda03a60a99e9de63be45f504ae0ecee3,-1,0,1,164.77012193,1565871249,Ticket,db362a27d7188a747a4224c555d030ff9102878b08d4c903af9ed092f3ca48b4
db362a27d7188a747a4224c555d030ff9102878b08d4c903af9ed092f3ca48b4,1,3,1,164.77012193,1565871121,Regular,ba5d0894c01cae10d64555e142b92ab6aa35b3a1b74c581d720ad550ccc3f42d
db362a27d7188a747a4224c555d030ff9102878b08d4c903af9ed092f3ca48b4,1,2,1,164.77012193,1565871121,Regular,a3701bd44465ca3f51c35c8c02043b6630e274d73097667963d5a5154319c648
db362a27d7188a747a4224c555d030ff9102878b08d4c903af9ed092f3ca48b4,1,4,1,164.77012193,1565871121,Regular,caecd547c35197c9e98627b5458c986bda03a60a99e9de63be45f504ae0ecee3
db362a27d7188a747a4224c555d030ff9102878b08d4c903af9ed092f3ca48b4,1,0,1,164.77012193,1565871121,Regular,31208e41d0e557939a778f0592b1cab11085499285c975d07698437d5879ad11
db362a27d7188a747a4224c555d030ff9102878b08d4c903af9ed092f3ca48b4,1,1,1,164.77012193,1565871121,Regular,80d6b5ce97ea0fd2917c90d2ce547ab8e01ba0ce752270b2e758791c658292c3
