tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2823446b894b89b807ceb0100bf15be2781041fad8d80692048f183cb4d404b7,-1,0,1,2.48056277,1715680371,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
14dfc50d8e8a4c650908602dbc0623f4dd64d85a1b2d2adaa1c09fd8fa27379f,-1,0,1,2.48056277,1715680356,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
79b6d158dc6c6955cf699d6cfe489aa2fe96283d977ba51aa0cbe674663b3d46,-1,0,1,2.48056277,1715680356,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
8aaead1d3afec90efe2da200a010f64cb9253f74ed150927d9723611387fdd62,-1,0,1,2.48056277,1715680356,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
8e429dda074045ac6ed855a32e809f1818eb51bf3df216ccc3f17ce0acc8ae44,-1,0,1,2.48056277,1715680356,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
a611b6a2e524e2f9651f890f1f065aa1b03fcbbf88aadcdca66e4ac835fe5e88,-1,0,1,2.48056277,1715680356,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
ffb6e26da93c77d13df9b242133ca0ee3a5128866d85cf550d4f21f53f5caddd,-1,0,1,2.48056277,1715680356,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
1bca215459e736607b2a4ff27a6bad3e8dbb002e0cc8197b71e6978cb517ae7b,-1,0,1,2.48056277,1715678151,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
39c6bcf3b0415d95caf7f62ae8e43a59bd160b2e41e8a2471c67f74cc4ef3e15,-1,0,1,2.48056277,1715678151,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
43596b5bcbd3bc4ee09747ff01b00b055b65cacc8637a91c15ed3eb91a10be3a,-1,0,1,2.48056277,1715678151,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
6b52be5ef58d3227d70197f2eb601b1b75fe05215d08fd856462681368b27ae7,-1,0,1,2.48056277,1715678151,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
6cf278173b8de230cfffd6e64490d6b772f8e1c0bf9d59f1f5e0df38d5f40314,-1,0,1,2.48056277,1715678151,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
7e04b92683bd722c2ba0cd69a38bfc28bc5a181120bdc7b988582a71ff181d5b,-1,0,1,2.48056277,1715678151,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
94c9e089073f5a0a4e002c961377bc95355219104bd4ecf2ccd5eb63a41bb7ad,-1,0,1,2.48056277,1715678151,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
a9dc9d62a37b041f59c6a9aa58f05ab09191d1fc0ddb42bee21310f4e7d1ecc5,-1,0,1,2.48056277,1715678151,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
b24c3a70bb842629399ccc2ce9f208d9783e05f1ed417bc2d2cd0627e6e98f40,-1,0,1,2.48056277,1715678151,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
d251343b511406eb1abf7f984932cc9ce87eedd5b3a91aff81e1afcf04bdc1e8,-1,0,1,2.48056277,1715678151,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
d64b623947a7c97a849a0c38701b645fb93cfa1db47ada621a85c3d7f55742dc,-1,0,1,2.48056277,1715678151,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
ef525a9ee4eeb222b2fc0548a19da1968799a2246250ed1957782a891cd56af9,-1,0,1,2.48056277,1715678151,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
f8dba802e19c5eaeb4d715a178f522994bcec76e5735de169231b7cb128a55d2,-1,0,1,2.48056277,1715678151,Ticket,7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3
7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3,1,7,1,2.48056277,1715677989,Regular,d64b623947a7c97a849a0c38701b645fb93cfa1db47ada621a85c3d7f55742dc
7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3,1,14,1,2.48056277,1715677989,Regular,8e429dda074045ac6ed855a32e809f1818eb51bf3df216ccc3f17ce0acc8ae44
7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3,1,4,1,2.48056277,1715677989,Regular,a611b6a2e524e2f9651f890f1f065aa1b03fcbbf88aadcdca66e4ac835fe5e88
7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3,1,8,1,2.48056277,1715677989,Regular,79b6d158dc6c6955cf699d6cfe489aa2fe96283d977ba51aa0cbe674663b3d46
7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3,1,15,1,2.48056277,1715677989,Regular,14dfc50d8e8a4c650908602dbc0623f4dd64d85a1b2d2adaa1c09fd8fa27379f
7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3,1,1,1,2.48056277,1715677989,Regular,8aaead1d3afec90efe2da200a010f64cb9253f74ed150927d9723611387fdd62
7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3,1,9,1,2.48056277,1715677989,Regular,2823446b894b89b807ceb0100bf15be2781041fad8d80692048f183cb4d404b7
7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3,1,17,1,2.48056277,1715677989,Regular,6b52be5ef58d3227d70197f2eb601b1b75fe05215d08fd856462681368b27ae7
7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3,1,16,1,2.48056277,1715677989,Regular,ef525a9ee4eeb222b2fc0548a19da1968799a2246250ed1957782a891cd56af9
7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3,1,13,1,2.48056277,1715677989,Regular,a9dc9d62a37b041f59c6a9aa58f05ab09191d1fc0ddb42bee21310f4e7d1ecc5
7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3,1,11,1,2.48056277,1715677989,Regular,39c6bcf3b0415d95caf7f62ae8e43a59bd160b2e41e8a2471c67f74cc4ef3e15
7c30d111ede8b37d2f7d274763fa509c7251a4818d58496f30de07968e4251b3,1,3,1,2.48056277,1715677989,Regular,43596b5bcbd3bc4ee09747ff01b00b055b65cacc8637a91c15ed3eb91a10be3a
