tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535,-1,2,1,24.08539748,1589656850,Regular,ac6e0dba13b6243e4d8f5d082dc8df65b183e1c1efe473f0e63df1f7064d00ff
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,83,1,24.01393263,1588725939,Regular,ce934231fefbfafa9befcfa1c156fde216436323ae9b73cec350eb6c56959344
ce934231fefbfafa9befcfa1c156fde216436323ae9b73cec350eb6c56959344,1,3,1,24.01393263,1588197397,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,147,1,24.08539748,1588027892,Regular,691fc55fa9d01dbfe35b7fd05ab9c213fc05349542c19c53b887c5c810f22ac8
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,115,1,24.08539748,1587933737,Regular,a5cfa0666344d6c8875a328e620a965ca1e46f242416f6af6732a4a4b4fbfabf
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,176,1,24.04910528,1586522145,Regular,01c7cd61b2f50a89086accdc19a89339eb23519d770d213d8814eafb65328982
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,68,1,24.04910528,1586522145,Regular,02e59c3a0ffe27a7d651ea0f91b10d29b7f3b2844ac9b6c00ca632d9e3b27b5f
02e59c3a0ffe27a7d651ea0f91b10d29b7f3b2844ac9b6c00ca632d9e3b27b5f,1,3,1,24.04910528,1586144603,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,80,1,24.08539748,1586018605,Regular,393546afed06a63cf8e78564fc0c4a71d38f4e0b3d33b924680a3c0f1a8c1222
01c7cd61b2f50a89086accdc19a89339eb23519d770d213d8814eafb65328982,1,3,1,24.04910528,1586003565,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
ac6e0dba13b6243e4d8f5d082dc8df65b183e1c1efe473f0e63df1f7064d00ff,1,3,1,24.08539748,1585102524,Vote,aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535
393546afed06a63cf8e78564fc0c4a71d38f4e0b3d33b924680a3c0f1a8c1222,1,3,1,24.08539748,1585005579,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
a5cfa0666344d6c8875a328e620a965ca1e46f242416f6af6732a4a4b4fbfabf,1,3,1,24.08539748,1584791749,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
691fc55fa9d01dbfe35b7fd05ab9c213fc05349542c19c53b887c5c810f22ac8,1,3,1,24.08539748,1584650440,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
