tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0efe31a4f5803f7a5c57a4e0966a8368e8b5dd0fb1925aeb0a1ee1a0c8ad0085,-1,0,1,174.13304145,1687503618,Ticket,8ba2a9b3995e1b7590156e23b184ce0dd3d320733cb0b66ec63e2c686be78eeb
2b36c18aa416afe0613750b9481b848bf61900486b5ae268f168fc85d009964a,-1,0,1,174.13304145,1687503618,Ticket,8ba2a9b3995e1b7590156e23b184ce0dd3d320733cb0b66ec63e2c686be78eeb
6814d22b9786d6ec6dc8383844509f613e052fa417d0f1db08410f9f1504a845,-1,0,1,174.13304145,1687503618,Ticket,8ba2a9b3995e1b7590156e23b184ce0dd3d320733cb0b66ec63e2c686be78eeb
9411a2b9d4293c33f85ed07af1b725770fe6a17d515585dd3430749bec8fb71b,-1,0,1,174.13304145,1687503618,Ticket,8ba2a9b3995e1b7590156e23b184ce0dd3d320733cb0b66ec63e2c686be78eeb
963192c120e789d989ee86264993e867ec0823b24f63897dace1d2a3107549fb,-1,0,1,174.13304145,1687503618,Ticket,8ba2a9b3995e1b7590156e23b184ce0dd3d320733cb0b66ec63e2c686be78eeb
8ba2a9b3995e1b7590156e23b184ce0dd3d320733cb0b66ec63e2c686be78eeb,1,3,1,174.13304145,1687503493,Regular,963192c120e789d989ee86264993e867ec0823b24f63897dace1d2a3107549fb
8ba2a9b3995e1b7590156e23b184ce0dd3d320733cb0b66ec63e2c686be78eeb,1,2,1,174.13304145,1687503493,Regular,0efe31a4f5803f7a5c57a4e0966a8368e8b5dd0fb1925aeb0a1ee1a0c8ad0085
8ba2a9b3995e1b7590156e23b184ce0dd3d320733cb0b66ec63e2c686be78eeb,1,4,1,174.13304145,1687503493,Regular,2b36c18aa416afe0613750b9481b848bf61900486b5ae268f168fc85d009964a
8ba2a9b3995e1b7590156e23b184ce0dd3d320733cb0b66ec63e2c686be78eeb,1,1,1,174.13304145,1687503493,Regular,6814d22b9786d6ec6dc8383844509f613e052fa417d0f1db08410f9f1504a845
8ba2a9b3995e1b7590156e23b184ce0dd3d320733cb0b66ec63e2c686be78eeb,1,0,1,174.13304145,1687503493,Regular,9411a2b9d4293c33f85ed07af1b725770fe6a17d515585dd3430749bec8fb71b
