tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a7f36d2f7647a94d1788a23abac3e7211118af463e1d77bfc66b97ac9454d83,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
1a7f36d2f7647a94d1788a23abac3e7211118af463e1d77bfc66b97ac9454d83,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
212bbeef3d16645ddb93fac74f82a4cb4b4da33cfc990986dbb8d6aa09f977b8,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
212bbeef3d16645ddb93fac74f82a4cb4b4da33cfc990986dbb8d6aa09f977b8,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
31f03dd35e5cb9cf5f7fbcff0441d7ad60e2258e0d040dc77363a968813c1370,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
31f03dd35e5cb9cf5f7fbcff0441d7ad60e2258e0d040dc77363a968813c1370,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
44d00d54158185d1092cb0b5d93aa4e09edc8dcb16f1034b460393220b0ec233,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
44d00d54158185d1092cb0b5d93aa4e09edc8dcb16f1034b460393220b0ec233,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
4afb1b03fa581df390a10202ecf85f28a1023e4e4ea3e3fea84a6f8a99dd2893,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
4afb1b03fa581df390a10202ecf85f28a1023e4e4ea3e3fea84a6f8a99dd2893,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
4d556f8e7f7904fdf12a0a38944be1280773913894c78e20e742ee8557c9d236,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
4d556f8e7f7904fdf12a0a38944be1280773913894c78e20e742ee8557c9d236,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
5085be5bbcf5af70fe8a3468739d9510eeefb63547f739de3a644f8428d3e796,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
5085be5bbcf5af70fe8a3468739d9510eeefb63547f739de3a644f8428d3e796,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
6844c5a12c9c3fadf531a963a3dc946ee604b7a4e1eb0fa7378ebbec45bb5eb1,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
6844c5a12c9c3fadf531a963a3dc946ee604b7a4e1eb0fa7378ebbec45bb5eb1,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
7a09632bcfb4b7bae95d314c2186b0b66ae82c5ae61c8c2cdbcedda5e7324d59,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
7a09632bcfb4b7bae95d314c2186b0b66ae82c5ae61c8c2cdbcedda5e7324d59,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
a7a7ac7168b4a7857b348a8bae39ee0a7ddb3fa720d6a4a144fb847592a9d6d5,-1,0,1,0.05781265,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
a7a7ac7168b4a7857b348a8bae39ee0a7ddb3fa720d6a4a144fb847592a9d6d5,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
b9a11273f283c7264852ad4c1939474025d0172e9a5a5ff42f13d76838b93ab1,-1,1,1,19.3553746,1613306871,Ticket,769e88a166b27055c5f693c689ea5cc6e1d07cd94a9ac0e98010ae3730cdfd44
