tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,1,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,2,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,3,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,4,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,5,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,6,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,7,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,8,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,9,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,10,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,11,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,12,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,13,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,14,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,15,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,16,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,17,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,18,1,284.6896903,1558377914,Regular,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
