tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4266cd8b67aebc2b21cbc91f1eaf158f0d70a4133c0ade29e845a0073a3ba0d1,-1,0,1,12.40603975,1709803349,Ticket,7657f66bba403d109b4ac377480c99c98544176232faab74b4a7f75f8d52c0c6
5d1a963f6e747ce1b94a250b42c1ce95d1b97daf091b0bb757a13c24b65d8cc2,-1,0,1,12.40603975,1709803349,Ticket,7657f66bba403d109b4ac377480c99c98544176232faab74b4a7f75f8d52c0c6
39d973261cd9ca9184595e4a88d34211369210d1a2ac7901f532c59e078980d9,-1,0,1,12.40603975,1709803226,Ticket,7657f66bba403d109b4ac377480c99c98544176232faab74b4a7f75f8d52c0c6
6bb3c467f13d50cabbccdf454316206904990670f4f68a80e7fbeadcf458e55c,-1,0,1,12.40603975,1709803226,Ticket,7657f66bba403d109b4ac377480c99c98544176232faab74b4a7f75f8d52c0c6
cafabb6b5fa777387891bc928c1e09ee7620ef9f695cbc71803ed1cd8bb5d967,-1,0,1,12.40603975,1709803172,Ticket,7657f66bba403d109b4ac377480c99c98544176232faab74b4a7f75f8d52c0c6
7657f66bba403d109b4ac377480c99c98544176232faab74b4a7f75f8d52c0c6,1,0,1,12.40603975,1709802076,Regular,cafabb6b5fa777387891bc928c1e09ee7620ef9f695cbc71803ed1cd8bb5d967
7657f66bba403d109b4ac377480c99c98544176232faab74b4a7f75f8d52c0c6,1,2,1,12.40603975,1709802076,Regular,4266cd8b67aebc2b21cbc91f1eaf158f0d70a4133c0ade29e845a0073a3ba0d1
7657f66bba403d109b4ac377480c99c98544176232faab74b4a7f75f8d52c0c6,1,3,1,12.40603975,1709802076,Regular,5d1a963f6e747ce1b94a250b42c1ce95d1b97daf091b0bb757a13c24b65d8cc2
7657f66bba403d109b4ac377480c99c98544176232faab74b4a7f75f8d52c0c6,1,1,1,12.40603975,1709802076,Regular,39d973261cd9ca9184595e4a88d34211369210d1a2ac7901f532c59e078980d9
7657f66bba403d109b4ac377480c99c98544176232faab74b4a7f75f8d52c0c6,1,4,1,12.40603975,1709802076,Regular,6bb3c467f13d50cabbccdf454316206904990670f4f68a80e7fbeadcf458e55c
