tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b75956039ec3aa260c08fdd33e19084cdb7210ed39147504da7a668f44307458,-1,1,1,103.53881995,1549092818,Vote,d9fb824dd919afcbd8dc77db2df8dc5e802fe9798cacd15eb7b6285b89cabfe5
85aa2fc0b2d25d82d38688f649338255f3ad2ce0d396bd15b62afb5b40d25d12,-1,1,1,103.53881995,1548248133,Vote,da7b50aa8f3565bc4c5df8c926f267981c841c3f88c4ba65a61a9e260fde5bb9
f98f0137cacc470bbaa89b4ddbbef7b1b3af13591df2695ae56c415537c07b78,-1,1,1,103.53881995,1547673421,Vote,15162493ba3bdf54e168098991824914071d1560c59a1d26c50de159e4272c71
53d69d01f6c667b809f7175c40cecb33b5cba3ced4776b2205bc6109f3729161,-1,1,1,103.53881995,1547332384,Vote,90e2ba9bda335ca43105025ae14879b042b65d8078f766c5c46dd382de51dd83
767ce33c16f7601380a4fe7ceb3201f67ec0aff6af1afec150cf4f1b4db1629b,-1,1,1,103.53881995,1546396412,Vote,cd0e45858d5d74a0f2468d2912bd599f6b21df4033a030fa98c190e1c3215d3b
5ac512f7559a11e40d547b8cbbb023de6f8e7a587dc44e64f78b04cfb7c7bf97,-1,1,1,103.53881995,1546384685,Vote,42f6ebb3208db846848eeb91ced72f4ff241e9690299a16e68f1a1b99326c474
15162493ba3bdf54e168098991824914071d1560c59a1d26c50de159e4272c71,1,0,1,103.53881995,1546226189,Ticket,f98f0137cacc470bbaa89b4ddbbef7b1b3af13591df2695ae56c415537c07b78
42f6ebb3208db846848eeb91ced72f4ff241e9690299a16e68f1a1b99326c474,1,0,1,103.53881995,1546226189,Ticket,5ac512f7559a11e40d547b8cbbb023de6f8e7a587dc44e64f78b04cfb7c7bf97
90e2ba9bda335ca43105025ae14879b042b65d8078f766c5c46dd382de51dd83,1,0,1,103.53881995,1546226189,Ticket,53d69d01f6c667b809f7175c40cecb33b5cba3ced4776b2205bc6109f3729161
cd0e45858d5d74a0f2468d2912bd599f6b21df4033a030fa98c190e1c3215d3b,1,0,1,103.53881995,1546226189,Ticket,767ce33c16f7601380a4fe7ceb3201f67ec0aff6af1afec150cf4f1b4db1629b
d9fb824dd919afcbd8dc77db2df8dc5e802fe9798cacd15eb7b6285b89cabfe5,1,0,1,103.53881995,1546226189,Ticket,b75956039ec3aa260c08fdd33e19084cdb7210ed39147504da7a668f44307458
da7b50aa8f3565bc4c5df8c926f267981c841c3f88c4ba65a61a9e260fde5bb9,1,0,1,103.53881995,1546226189,Ticket,85aa2fc0b2d25d82d38688f649338255f3ad2ce0d396bd15b62afb5b40d25d12
