tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d768c3591609c9db643caaf292fc54ffbe8e4f4f2101852d1f569aada0f2083,-1,1,1,15.00083579,1664350358,Ticket,f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd
2d768c3591609c9db643caaf292fc54ffbe8e4f4f2101852d1f569aada0f2083,-1,0,1,0.03034451,1664350358,Ticket,f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd
534ea560d3070518d0676c24d158a4ed6f13b3dd4e072c1dfd97da01a2361c32,-1,1,1,15.00083579,1664350358,Ticket,f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd
534ea560d3070518d0676c24d158a4ed6f13b3dd4e072c1dfd97da01a2361c32,-1,0,1,0.03034451,1664350358,Ticket,f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd
5560052058090c9a84b9eade7b960270586f959a33b0713a9d2e67dc14411b23,-1,0,1,0.03034451,1664350358,Ticket,f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd
5560052058090c9a84b9eade7b960270586f959a33b0713a9d2e67dc14411b23,-1,1,1,15.00083579,1664350358,Ticket,f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd
7e414c94c15d9476fba358177ace6a7dee8644f7989d4a87e5d95e288c61d958,-1,0,1,0.03034451,1664350358,Ticket,f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd
7e414c94c15d9476fba358177ace6a7dee8644f7989d4a87e5d95e288c61d958,-1,1,1,15.00083579,1664350358,Ticket,f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd
b5dc9a3ddc55febdc5f7e881e7442ac86750ca2f2ac0d847f437c1b63823e2d7,-1,0,1,0.03034451,1664350358,Ticket,f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd
b5dc9a3ddc55febdc5f7e881e7442ac86750ca2f2ac0d847f437c1b63823e2d7,-1,1,1,15.00083579,1664350358,Ticket,f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd
f8e544f5630d6e5de0cef4026948751807a9a3a843bc3ddeeaf9c5d5b758ce82,-1,0,1,0.03034451,1664350358,Ticket,f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd
f8e544f5630d6e5de0cef4026948751807a9a3a843bc3ddeeaf9c5d5b758ce82,-1,1,1,15.00083579,1664350358,Ticket,f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd
f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd,1,5,1,15.00083579,1664350310,Regular,7e414c94c15d9476fba358177ace6a7dee8644f7989d4a87e5d95e288c61d958
f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd,1,0,1,0.03034451,1664350310,Regular,5560052058090c9a84b9eade7b960270586f959a33b0713a9d2e67dc14411b23
f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd,1,1,1,15.00083579,1664350310,Regular,5560052058090c9a84b9eade7b960270586f959a33b0713a9d2e67dc14411b23
f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd,1,8,1,0.03034451,1664350310,Regular,f8e544f5630d6e5de0cef4026948751807a9a3a843bc3ddeeaf9c5d5b758ce82
f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd,1,9,1,15.00083579,1664350310,Regular,f8e544f5630d6e5de0cef4026948751807a9a3a843bc3ddeeaf9c5d5b758ce82
f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd,1,10,1,0.03034451,1664350310,Regular,2d768c3591609c9db643caaf292fc54ffbe8e4f4f2101852d1f569aada0f2083
f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd,1,11,1,15.00083579,1664350310,Regular,2d768c3591609c9db643caaf292fc54ffbe8e4f4f2101852d1f569aada0f2083
f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd,1,2,1,0.03034451,1664350310,Regular,534ea560d3070518d0676c24d158a4ed6f13b3dd4e072c1dfd97da01a2361c32
f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd,1,3,1,15.00083579,1664350310,Regular,534ea560d3070518d0676c24d158a4ed6f13b3dd4e072c1dfd97da01a2361c32
f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd,1,6,1,0.03034451,1664350310,Regular,b5dc9a3ddc55febdc5f7e881e7442ac86750ca2f2ac0d847f437c1b63823e2d7
f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd,1,7,1,15.00083579,1664350310,Regular,b5dc9a3ddc55febdc5f7e881e7442ac86750ca2f2ac0d847f437c1b63823e2d7
f4393427998cb16f5e2704455ee9eb55c8554a6c68a3959149e5564f671a35cd,1,4,1,0.03034451,1664350310,Regular,7e414c94c15d9476fba358177ace6a7dee8644f7989d4a87e5d95e288c61d958
