tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8e2a4fd2daf064de870236ee075892ebf637c1ab39fa21cc537a9491ccad11,-1,0,1,151.50960462,1597403921,Revocation,f224cb6b6e2bf408861307b0333739df249b9a4f67f98dd33fa84df260528775
8176d61a823d0c73191eb12a6b3cb5a55c21dcb208e3ba6f9148fbbd3b84b08b,-1,1,1,151.50960462,1571584756,Vote,f6b7aeaf94bd42fad4be31889aa959ae5f5f02a2508513d144f01272a5141884
53f2809db1b7f4f90d818c79b0baba5e0e57c6ad235e4bb08b7f9f6a74e94da2,-1,1,1,151.50960462,1570973900,Vote,a1adcdc091f7ae243335f408c6ce4d6fa5f0d09ad1b50df5109a730bf4cafdfd
abe011c83b34607080c102678b616e771712b8947c14f1a54e4a5d304e13744b,-1,1,1,151.50960462,1570728937,Vote,d2eddd3a82eac88915dd51ad8620e430763a9b8ab29ab970ff8dca25b4ca8ad4
e847d6c772d6d472472a25c03f31c2b5bdd33f961b97f84cdda0cd1e9d82ea9a,-1,1,1,151.50960462,1570694223,Vote,4936f5ce94f980180ef8f530e4a0d2879b081790ace1cb8131639898afdc5f49
708235c1f516f3698541fd9759158e54864248118cee26afc6b466e014bf2bbe,-1,1,1,151.50960462,1570567886,Vote,c3da79239a83ec35367e3a046e3f85b5e1dcbd99eefd0387811eba67772198d4
59e91d560b8a729315bcb7568d721e202e4284c4055236faa7fa9d5cf2fb1ee6,-1,1,1,151.50960462,1570348334,Vote,916321d86879d046d05bccd26a355acd72e6b810782c1c6887b7eda3263c09e5
d08559a0b6580d340ce4d9f0a4aa9684826e2a983612d32e60233a7e57f59108,-1,1,1,151.50960462,1569875229,Vote,4c500aceebe7a2f6a2d27e54b2e4286bd5ccdd4f8ae501d662d9d6ac2940e033
211474566f9d179133b2bb865e755d147011b664a7c177f560d0994707c0f7d7,-1,1,1,151.50960462,1569761234,Vote,ee1c883b2e6365ca9f13d53f19b1fc5a8a36514bbc212fed9eaf896c3a87075b
3a517e5eec31ab7797da1e955fa1a177f37f9040589821331fcce882bac22760,-1,1,1,151.50960462,1569697478,Vote,eded1a3d226bd2adacbcd0c2ebf6401bd381db199c2248ab44dfd14d61bffc14
4eda94e32a196c07b52dd4b92fedc7bb66152879dca79521fc6ad83f5d9f7f9e,-1,1,1,151.50960462,1569570609,Vote,c21a44f3f6d8ddd6c6bc3f25aafd06869853f5ef48fd8085856d0f4cd3bf3ac0
4372895215ad851b85a63a5d7ee46717f9ac3eaf71f509c4e53cb1439eacf3e2,-1,1,1,151.50960462,1569558210,Vote,c8f72b394f484ec77bb3f73d36dc0d1bd0e41d105dfa1734610443578b0a8be6
78ae7432acc7f6283f8ff44211ea133c0d0c9df61d27fdacf072667cc90e78ce,-1,1,1,151.50960462,1569551831,Vote,b1455bbefc6ce0dc1f74e48964fe1a9ae4d45d195227c55429b9c9f46673f95a
402633afe322cef7b6cf745b1ca247736eea4f9c1953e840edc9a775d7074bef,-1,1,1,151.50960462,1569545428,Vote,8289e010b6120624237744f8f297f48e94360d3b6d0deebbdd90ec5b534619bf
4936f5ce94f980180ef8f530e4a0d2879b081790ace1cb8131639898afdc5f49,1,0,1,151.50960462,1569407890,Ticket,e847d6c772d6d472472a25c03f31c2b5bdd33f961b97f84cdda0cd1e9d82ea9a
4c500aceebe7a2f6a2d27e54b2e4286bd5ccdd4f8ae501d662d9d6ac2940e033,1,0,1,151.50960462,1569407890,Ticket,d08559a0b6580d340ce4d9f0a4aa9684826e2a983612d32e60233a7e57f59108
8289e010b6120624237744f8f297f48e94360d3b6d0deebbdd90ec5b534619bf,1,0,1,151.50960462,1569407890,Ticket,402633afe322cef7b6cf745b1ca247736eea4f9c1953e840edc9a775d7074bef
916321d86879d046d05bccd26a355acd72e6b810782c1c6887b7eda3263c09e5,1,0,1,151.50960462,1569407890,Ticket,59e91d560b8a729315bcb7568d721e202e4284c4055236faa7fa9d5cf2fb1ee6
a1adcdc091f7ae243335f408c6ce4d6fa5f0d09ad1b50df5109a730bf4cafdfd,1,0,1,151.50960462,1569407890,Ticket,53f2809db1b7f4f90d818c79b0baba5e0e57c6ad235e4bb08b7f9f6a74e94da2
b1455bbefc6ce0dc1f74e48964fe1a9ae4d45d195227c55429b9c9f46673f95a,1,0,1,151.50960462,1569407890,Ticket,78ae7432acc7f6283f8ff44211ea133c0d0c9df61d27fdacf072667cc90e78ce
c21a44f3f6d8ddd6c6bc3f25aafd06869853f5ef48fd8085856d0f4cd3bf3ac0,1,0,1,151.50960462,1569407890,Ticket,4eda94e32a196c07b52dd4b92fedc7bb66152879dca79521fc6ad83f5d9f7f9e
c3da79239a83ec35367e3a046e3f85b5e1dcbd99eefd0387811eba67772198d4,1,0,1,151.50960462,1569407890,Ticket,708235c1f516f3698541fd9759158e54864248118cee26afc6b466e014bf2bbe
c8f72b394f484ec77bb3f73d36dc0d1bd0e41d105dfa1734610443578b0a8be6,1,0,1,151.50960462,1569407890,Ticket,4372895215ad851b85a63a5d7ee46717f9ac3eaf71f509c4e53cb1439eacf3e2
d2eddd3a82eac88915dd51ad8620e430763a9b8ab29ab970ff8dca25b4ca8ad4,1,0,1,151.50960462,1569407890,Ticket,abe011c83b34607080c102678b616e771712b8947c14f1a54e4a5d304e13744b
