tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff05a0868cb77bb60f140525ee8fe0eba1dfa6311b6a64da5769481ba7e78f9,-1,1,1,1.92103773,1532127964,Ticket,3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f
5ff05a0868cb77bb60f140525ee8fe0eba1dfa6311b6a64da5769481ba7e78f9,-1,0,1,0.07955859,1532127964,Ticket,3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f
ad9cab535ebfd82a33b7940d9aaf697252d084c889871ccb0bcf09e7602ce44b,-1,1,1,1.92103773,1532127964,Ticket,3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f
ad9cab535ebfd82a33b7940d9aaf697252d084c889871ccb0bcf09e7602ce44b,-1,0,1,0.07955859,1532127964,Ticket,3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f
bead05384143a5fab8ca39f17c44feb80ee431045d68aca3b52d6ffe4aaf3d14,-1,0,1,0.07955859,1532127964,Ticket,3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f
bead05384143a5fab8ca39f17c44feb80ee431045d68aca3b52d6ffe4aaf3d14,-1,1,1,1.92103773,1532127964,Ticket,3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f
cf6cf641917d2e25d09649c49d4361a57050d8106895d4abdda187e73c5da7b7,-1,1,1,1.92103773,1532127964,Ticket,3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f
cf6cf641917d2e25d09649c49d4361a57050d8106895d4abdda187e73c5da7b7,-1,0,1,0.07955859,1532127964,Ticket,3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f
e578486fdd0b68487ca6f147ace44a1f7c8e9d810bb1c66f090e98baa7c01445,-1,1,1,1.92103773,1532127964,Ticket,3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f
e578486fdd0b68487ca6f147ace44a1f7c8e9d810bb1c66f090e98baa7c01445,-1,0,1,0.07955859,1532127964,Ticket,3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f
fb811ed48aed4af70f4769eb48da135877af70363b9db11553a808472238c69a,-1,1,1,1.92103773,1532127964,Ticket,3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f
fb811ed48aed4af70f4769eb48da135877af70363b9db11553a808472238c69a,-1,0,1,0.07955859,1532127964,Ticket,3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f
fb98dd248bf959ecbc5dc620ab6a7dee4bd0848ef8dc49d3b10a5318f03c425c,-1,0,1,0.07955859,1532127964,Ticket,3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f
fb98dd248bf959ecbc5dc620ab6a7dee4bd0848ef8dc49d3b10a5318f03c425c,-1,1,1,1.92103773,1532127964,Ticket,3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f
3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f,1,3,1,1.92103773,1532127953,Regular,ad9cab535ebfd82a33b7940d9aaf697252d084c889871ccb0bcf09e7602ce44b
3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f,1,12,1,0.07955859,1532127953,Regular,cf6cf641917d2e25d09649c49d4361a57050d8106895d4abdda187e73c5da7b7
3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f,1,13,1,1.92103773,1532127953,Regular,cf6cf641917d2e25d09649c49d4361a57050d8106895d4abdda187e73c5da7b7
3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f,1,4,1,0.07955859,1532127953,Regular,e578486fdd0b68487ca6f147ace44a1f7c8e9d810bb1c66f090e98baa7c01445
3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f,1,5,1,1.92103773,1532127953,Regular,e578486fdd0b68487ca6f147ace44a1f7c8e9d810bb1c66f090e98baa7c01445
3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f,1,10,1,0.07955859,1532127953,Regular,bead05384143a5fab8ca39f17c44feb80ee431045d68aca3b52d6ffe4aaf3d14
3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f,1,11,1,1.92103773,1532127953,Regular,bead05384143a5fab8ca39f17c44feb80ee431045d68aca3b52d6ffe4aaf3d14
3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f,1,0,1,0.07955859,1532127953,Regular,5ff05a0868cb77bb60f140525ee8fe0eba1dfa6311b6a64da5769481ba7e78f9
3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f,1,1,1,1.92103773,1532127953,Regular,5ff05a0868cb77bb60f140525ee8fe0eba1dfa6311b6a64da5769481ba7e78f9
3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f,1,6,1,0.07955859,1532127953,Regular,fb811ed48aed4af70f4769eb48da135877af70363b9db11553a808472238c69a
3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f,1,7,1,1.92103773,1532127953,Regular,fb811ed48aed4af70f4769eb48da135877af70363b9db11553a808472238c69a
3d36b39920c6c1dfb968571318dda92565f8ea3357ee167370f3453af900f22f,1,8,1,0.07955859,1532127953,Regular,fb98dd248bf959ecbc5dc620ab6a7dee4bd0848ef8dc49d3b10a5318f03c425c
