tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,46,1,288.91841675,1597444894,Regular,e6bbb4cdd2d51b4937e8945107086deee92367f5ebbb8de0ced5f16f64436cec
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,17,1,290.25706866,1597422488,Regular,48fced224e82e49bb920f8f51547ed7b10bcc64fb18cfa294eab0fb79f3008e7
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,272,1,231.51991116,1597421502,Regular,84ff071682da18460bafdcee2c0eef9ed4dc4686523fccc952c1ec1a7aa945be
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,6,1,290.29967095,1597421175,Regular,ba1a514d00cd086afacf12402ccdab515e93a2f0a55eb71da233a016620a86be
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,101,1,290.25706866,1597420859,Regular,914813c47a4a51df810e63b7dd436d5f0d19cb10827fdaf4f8bb8e6c119e1bee
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,324,1,290.25706866,1597420704,Regular,18dd1d9f12aa6bdd87e449095881a1c279c728da0d535367181309f1c0f8eeba
e6bbb4cdd2d51b4937e8945107086deee92367f5ebbb8de0ced5f16f64436cec,1,0,1,288.91841675,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
48fced224e82e49bb920f8f51547ed7b10bcc64fb18cfa294eab0fb79f3008e7,1,2,1,290.25706866,1573753322,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
18dd1d9f12aa6bdd87e449095881a1c279c728da0d535367181309f1c0f8eeba,1,2,1,290.25706866,1573646442,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
914813c47a4a51df810e63b7dd436d5f0d19cb10827fdaf4f8bb8e6c119e1bee,1,2,1,290.25706866,1573399463,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
ba1a514d00cd086afacf12402ccdab515e93a2f0a55eb71da233a016620a86be,1,2,1,290.29967095,1571522757,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
84ff071682da18460bafdcee2c0eef9ed4dc4686523fccc952c1ec1a7aa945be,1,20,1,231.51991116,1571248861,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
