tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba1e3177b1ea6045a0bbb94bd16f3958aeb587ec5e1f33bc4daff4ff5ac73f1,-1,1,1,16.63505357,1663695846,Ticket,62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397
2ba1e3177b1ea6045a0bbb94bd16f3958aeb587ec5e1f33bc4daff4ff5ac73f1,-1,0,1,0.03136325,1663695846,Ticket,62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397
82c568d1f7ff4ffd6424ff777c6993fa99b7d75eeef6e52cf0001f17f97c37c4,-1,1,1,16.63505357,1663695846,Ticket,62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397
82c568d1f7ff4ffd6424ff777c6993fa99b7d75eeef6e52cf0001f17f97c37c4,-1,0,1,0.03136325,1663695846,Ticket,62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397
9503acbe8c3cc0bef00d9de99e4dbaaa544e9adbe51583a04a0f37da0e70e31f,-1,1,1,16.63505357,1663695846,Ticket,62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397
9503acbe8c3cc0bef00d9de99e4dbaaa544e9adbe51583a04a0f37da0e70e31f,-1,0,1,0.03136325,1663695846,Ticket,62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397
9f59e73aef3dcbad764e0f3a3a9c047d6ed4646682e8a48d0caf6162d57b1c79,-1,1,1,16.63505357,1663695846,Ticket,62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397
9f59e73aef3dcbad764e0f3a3a9c047d6ed4646682e8a48d0caf6162d57b1c79,-1,0,1,0.03136325,1663695846,Ticket,62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397
e139baf50092b595d0adbf0ec00e9a915573875c0e5bc8aa1f368a31b4c5e130,-1,0,1,0.03136325,1663695846,Ticket,62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397
e139baf50092b595d0adbf0ec00e9a915573875c0e5bc8aa1f368a31b4c5e130,-1,1,1,16.63505357,1663695846,Ticket,62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397
62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397,1,7,1,16.63505357,1663695681,Regular,e139baf50092b595d0adbf0ec00e9a915573875c0e5bc8aa1f368a31b4c5e130
62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397,1,4,1,0.03136325,1663695681,Regular,2ba1e3177b1ea6045a0bbb94bd16f3958aeb587ec5e1f33bc4daff4ff5ac73f1
62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397,1,5,1,16.63505357,1663695681,Regular,2ba1e3177b1ea6045a0bbb94bd16f3958aeb587ec5e1f33bc4daff4ff5ac73f1
62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397,1,8,1,0.03136325,1663695681,Regular,9503acbe8c3cc0bef00d9de99e4dbaaa544e9adbe51583a04a0f37da0e70e31f
62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397,1,9,1,16.63505357,1663695681,Regular,9503acbe8c3cc0bef00d9de99e4dbaaa544e9adbe51583a04a0f37da0e70e31f
62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397,1,2,1,0.03136325,1663695681,Regular,82c568d1f7ff4ffd6424ff777c6993fa99b7d75eeef6e52cf0001f17f97c37c4
62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397,1,3,1,16.63505357,1663695681,Regular,82c568d1f7ff4ffd6424ff777c6993fa99b7d75eeef6e52cf0001f17f97c37c4
62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397,1,0,1,0.03136325,1663695681,Regular,9f59e73aef3dcbad764e0f3a3a9c047d6ed4646682e8a48d0caf6162d57b1c79
62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397,1,1,1,16.63505357,1663695681,Regular,9f59e73aef3dcbad764e0f3a3a9c047d6ed4646682e8a48d0caf6162d57b1c79
62de7339f38ed6a774447b52c10d8df7c739d511bb2591629c830f61cf530397,1,6,1,0.03136325,1663695681,Regular,e139baf50092b595d0adbf0ec00e9a915573875c0e5bc8aa1f368a31b4c5e130
