tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c20a930f429b5cce611cae95b6253f6fc7c60dc1997b7feb312519a2fe3ca23,-1,0,1,0.05147356,1623512133,Ticket,6a28eb13ce99686df75da0fb723a647bb9dc741a4bdb4580563385ddc8de76b8
1c20a930f429b5cce611cae95b6253f6fc7c60dc1997b7feb312519a2fe3ca23,-1,1,1,22.21042809,1623512133,Ticket,6a28eb13ce99686df75da0fb723a647bb9dc741a4bdb4580563385ddc8de76b8
a9bcf5bf5699a26b005754b2e6aaa76ff17e621594a1b547e6590e86f26a260c,-1,0,1,0.05147356,1623512133,Ticket,6a28eb13ce99686df75da0fb723a647bb9dc741a4bdb4580563385ddc8de76b8
a9bcf5bf5699a26b005754b2e6aaa76ff17e621594a1b547e6590e86f26a260c,-1,1,1,22.21042809,1623512133,Ticket,6a28eb13ce99686df75da0fb723a647bb9dc741a4bdb4580563385ddc8de76b8
b7f6ca6a95ebcb9f89835c93b29e797804a96a8c12120f137bf7999ef8a0faa5,-1,0,1,0.05147356,1623512133,Ticket,6a28eb13ce99686df75da0fb723a647bb9dc741a4bdb4580563385ddc8de76b8
b7f6ca6a95ebcb9f89835c93b29e797804a96a8c12120f137bf7999ef8a0faa5,-1,1,1,22.21042809,1623512133,Ticket,6a28eb13ce99686df75da0fb723a647bb9dc741a4bdb4580563385ddc8de76b8
6a28eb13ce99686df75da0fb723a647bb9dc741a4bdb4580563385ddc8de76b8,1,0,1,0.05147356,1623511862,Regular,a9bcf5bf5699a26b005754b2e6aaa76ff17e621594a1b547e6590e86f26a260c
6a28eb13ce99686df75da0fb723a647bb9dc741a4bdb4580563385ddc8de76b8,1,1,1,22.21042809,1623511862,Regular,a9bcf5bf5699a26b005754b2e6aaa76ff17e621594a1b547e6590e86f26a260c
6a28eb13ce99686df75da0fb723a647bb9dc741a4bdb4580563385ddc8de76b8,1,4,1,0.05147356,1623511862,Regular,b7f6ca6a95ebcb9f89835c93b29e797804a96a8c12120f137bf7999ef8a0faa5
6a28eb13ce99686df75da0fb723a647bb9dc741a4bdb4580563385ddc8de76b8,1,2,1,0.05147356,1623511862,Regular,1c20a930f429b5cce611cae95b6253f6fc7c60dc1997b7feb312519a2fe3ca23
6a28eb13ce99686df75da0fb723a647bb9dc741a4bdb4580563385ddc8de76b8,1,5,1,22.21042809,1623511862,Regular,b7f6ca6a95ebcb9f89835c93b29e797804a96a8c12120f137bf7999ef8a0faa5
6a28eb13ce99686df75da0fb723a647bb9dc741a4bdb4580563385ddc8de76b8,1,3,1,22.21042809,1623511862,Regular,1c20a930f429b5cce611cae95b6253f6fc7c60dc1997b7feb312519a2fe3ca23
