tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70a853e1dea3282fc3eb920d8c40e09ce932548b463641f1286038b0f82d819a,-1,0,1,80.14563699,1536408690,Ticket,18c87866f4b9da4dda9ab643037c8f2f3a7809f122dd24d057733f58b6a89798
756a0ce72ba746a74d8ed42d6188edea7e80ffcbec4830420dff17d869f0b8a4,-1,0,1,80.14563699,1536408690,Ticket,18c87866f4b9da4dda9ab643037c8f2f3a7809f122dd24d057733f58b6a89798
a44eb97b94f0c8222e7402494eb88735e126225efa77c39f69202f0c9b5ec900,-1,0,1,80.14563699,1536408690,Ticket,18c87866f4b9da4dda9ab643037c8f2f3a7809f122dd24d057733f58b6a89798
c8d247939ab69465d7e1c7a230f635720ae7c523df233348ed90d3c5daaec989,-1,0,1,80.14563699,1536408690,Ticket,18c87866f4b9da4dda9ab643037c8f2f3a7809f122dd24d057733f58b6a89798
d59cafb6d9c08ffe19a2c072393f790ce20474b920b51c6662963a39e9de66de,-1,0,1,80.14563699,1536408690,Ticket,18c87866f4b9da4dda9ab643037c8f2f3a7809f122dd24d057733f58b6a89798
d9c7c5c4be2faed7ffbe74787b75881b6b8aa5a4b75f2b31ec034c693e99c26c,-1,0,1,80.14563699,1536408690,Ticket,18c87866f4b9da4dda9ab643037c8f2f3a7809f122dd24d057733f58b6a89798
f820c2f9fb3efcdeb9b0a9247ad55e1a747d250dfaa8451bda25e41355c4bb78,-1,0,1,80.14563699,1536408690,Ticket,18c87866f4b9da4dda9ab643037c8f2f3a7809f122dd24d057733f58b6a89798
18c87866f4b9da4dda9ab643037c8f2f3a7809f122dd24d057733f58b6a89798,1,3,1,80.14563699,1536408589,Regular,f820c2f9fb3efcdeb9b0a9247ad55e1a747d250dfaa8451bda25e41355c4bb78
18c87866f4b9da4dda9ab643037c8f2f3a7809f122dd24d057733f58b6a89798,1,5,1,80.14563699,1536408589,Regular,d59cafb6d9c08ffe19a2c072393f790ce20474b920b51c6662963a39e9de66de
18c87866f4b9da4dda9ab643037c8f2f3a7809f122dd24d057733f58b6a89798,1,0,1,80.14563699,1536408589,Regular,756a0ce72ba746a74d8ed42d6188edea7e80ffcbec4830420dff17d869f0b8a4
18c87866f4b9da4dda9ab643037c8f2f3a7809f122dd24d057733f58b6a89798,1,1,1,80.14563699,1536408589,Regular,d9c7c5c4be2faed7ffbe74787b75881b6b8aa5a4b75f2b31ec034c693e99c26c
18c87866f4b9da4dda9ab643037c8f2f3a7809f122dd24d057733f58b6a89798,1,4,1,80.14563699,1536408589,Regular,c8d247939ab69465d7e1c7a230f635720ae7c523df233348ed90d3c5daaec989
18c87866f4b9da4dda9ab643037c8f2f3a7809f122dd24d057733f58b6a89798,1,6,1,80.14563699,1536408589,Regular,a44eb97b94f0c8222e7402494eb88735e126225efa77c39f69202f0c9b5ec900
18c87866f4b9da4dda9ab643037c8f2f3a7809f122dd24d057733f58b6a89798,1,2,1,80.14563699,1536408589,Regular,70a853e1dea3282fc3eb920d8c40e09ce932548b463641f1286038b0f82d819a
