tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e317c9d81947062453db11a49cad7b1919300bbfb9d7ce9f48b97a883ee11f79,-1,303,1,30.37374989,1665076773,Regular,c610dcfefe67f5134a298c0477587f3cfc0045db1dd853b5ee03bc81b1f47661
c610dcfefe67f5134a298c0477587f3cfc0045db1dd853b5ee03bc81b1f47661,1,1,1,30.37374989,1664786803,Revocation,e317c9d81947062453db11a49cad7b1919300bbfb9d7ce9f48b97a883ee11f79
594cd4d36d2842884cfa2d38c42bae8496f4e1ccaa83cbab5f24eb8523ab616f,-1,66,1,31.29619416,1664192040,Regular,123ed81b37c757eeefc0408cfa494616e42defb04df41e79f33d720f2bd4ead7
123ed81b37c757eeefc0408cfa494616e42defb04df41e79f33d720f2bd4ead7,1,3,1,31.29619416,1664034967,Vote,594cd4d36d2842884cfa2d38c42bae8496f4e1ccaa83cbab5f24eb8523ab616f
e323b918d2cc6bfeab3bf7e58a2751b20b7c2fdb5b4ae2634abae29636a3d6b9,-1,164,1,30.80648352,1663183600,Regular,51ab0e82fcbb574e95b832de3e8bed1e8a090ae658d593830d2cb21342eef4b8
51ab0e82fcbb574e95b832de3e8bed1e8a090ae658d593830d2cb21342eef4b8,1,3,1,30.80648352,1662586552,Vote,e323b918d2cc6bfeab3bf7e58a2751b20b7c2fdb5b4ae2634abae29636a3d6b9
6f12d4c1daeb5cc4d4c3615fa27eae82fec506e1dfc6373bf676f14edbf4772e,-1,62,1,30.80648352,1662385584,Regular,773f360e9d36d6c681ee8efdc949b7d32deff61bb642682cf44dac1c487815f0
cd9ceb04b6f4c710a261094a1c9efd035f88864d7f00aa5b228cd5de96ff6fab,-1,1,1,31.29619416,1662374200,Regular,a03226e8943b54d99d3671ff6e0bd1540ccecb95802c15f66eba2812c0014431
a03226e8943b54d99d3671ff6e0bd1540ccecb95802c15f66eba2812c0014431,1,3,1,31.29619416,1662335543,Vote,cd9ceb04b6f4c710a261094a1c9efd035f88864d7f00aa5b228cd5de96ff6fab
773f360e9d36d6c681ee8efdc949b7d32deff61bb642682cf44dac1c487815f0,1,3,1,30.80648352,1661982756,Vote,6f12d4c1daeb5cc4d4c3615fa27eae82fec506e1dfc6373bf676f14edbf4772e
bb085550bd311a3de6457bace4a938da75b7af30d732c93e932ccb43ebf4c60f,-1,10,1,31.3099683,1661157712,Regular,0ec6de216dd86d23f46b0500134e15bf91dba1f5dabcdc40aeca3177c6c9b409
0ec6de216dd86d23f46b0500134e15bf91dba1f5dabcdc40aeca3177c6c9b409,1,3,1,31.3099683,1661056746,Vote,bb085550bd311a3de6457bace4a938da75b7af30d732c93e932ccb43ebf4c60f
8ad42b248009a76092dc3d2f98f8ab128e9e6fda97f5fc7df49c63a7ca9ffbe7,-1,15,1,31.3099683,1660922375,Regular,d77107a03141423ddbd22b3fae2c34e535fe606e12f88a9dc9530160da54b87e
8ad42b248009a76092dc3d2f98f8ab128e9e6fda97f5fc7df49c63a7ca9ffbe7,-1,84,1,30.82025743,1660922375,Regular,29475e72c49ffc8b3b247ebdf4ebd1a799c39a564fa47eef63386f2d57c09d95
31b5f449d9b564d0145678c6c5ac11a5da12e71c64c0b1ff3668a5c373bc8341,-1,63,1,31.3099683,1660918653,Regular,f6d360399f00b9eeb7cba0401944455820ebf67db040de9406a4b96ad0555b5f
21a9f964da5448e55748c49d9122bbb402784228a3c5eecb76d63bdfc2f108f9,-1,18,1,31.3099683,1660916411,Regular,7becd2e2317f8f9aa5fa45cef3833d90fd7f0fa0bad637ddc67713d3c5035108
f6d360399f00b9eeb7cba0401944455820ebf67db040de9406a4b96ad0555b5f,1,3,1,31.3099683,1660856703,Vote,31b5f449d9b564d0145678c6c5ac11a5da12e71c64c0b1ff3668a5c373bc8341
d77107a03141423ddbd22b3fae2c34e535fe606e12f88a9dc9530160da54b87e,1,3,1,31.3099683,1660854451,Vote,8ad42b248009a76092dc3d2f98f8ab128e9e6fda97f5fc7df49c63a7ca9ffbe7
29475e72c49ffc8b3b247ebdf4ebd1a799c39a564fa47eef63386f2d57c09d95,1,3,1,30.82025743,1660844924,Vote,8ad42b248009a76092dc3d2f98f8ab128e9e6fda97f5fc7df49c63a7ca9ffbe7
7becd2e2317f8f9aa5fa45cef3833d90fd7f0fa0bad637ddc67713d3c5035108,1,3,1,31.3099683,1660810945,Vote,21a9f964da5448e55748c49d9122bbb402784228a3c5eecb76d63bdfc2f108f9
46e69ce0bfc6d0796f874e10ce3e320811a4dd8ba7d88e5e1f2cf62d13ee588f,-1,8,1,31.3099683,1660667599,Regular,251373ebb4a7c08ceeee227766debbf887404ac94e5726302bf82ce5b4878b07
251373ebb4a7c08ceeee227766debbf887404ac94e5726302bf82ce5b4878b07,1,3,1,31.3099683,1660605539,Vote,46e69ce0bfc6d0796f874e10ce3e320811a4dd8ba7d88e5e1f2cf62d13ee588f
6c6e499e240c32fe01ca29a474b31e0112c8e6614ede3db916d4da1276616f20,-1,292,1,30.82025743,1660505184,Regular,a2d47a526cfb07a8b7bb857978fc70b49007c17e44bc2ceba1f28ebdd678d0ee
7df8c73a7d8223f2d6aa8ea7aa28e64a24b10d2169c7b845dba77da317aa2a03,-1,219,1,31.3099683,1660498017,Regular,fd165d0ae1fc7872cb57bcae42aa54ace5abb739b909a3a7072a5db861e55cbe
8e022b2d0189952b7c01d77af59a71f622719b3f47f964b26bba1b5a0209530e,-1,259,1,31.3099683,1660495054,Regular,aebcbfbc02999d585f1c58e1460ffcb813a0a5ff19dda5a7c58df2323f3666b0
56370f2138e76860731c8505321b2180c5aada491fd2ffc94d961c4f22794dbb,-1,64,1,30.82025743,1660475531,Regular,5165b0d860c23e1acf9a2ace04de9a40a80ce34fddcf5a4045cf279f70c36e55
56370f2138e76860731c8505321b2180c5aada491fd2ffc94d961c4f22794dbb,-1,123,1,31.3099683,1660475531,Regular,eead0b57ff0287ae1037666dda3a89fcb27df9788a01a5809e0a3d8747a76662
a2d47a526cfb07a8b7bb857978fc70b49007c17e44bc2ceba1f28ebdd678d0ee,1,3,1,30.82025743,1660330783,Vote,6c6e499e240c32fe01ca29a474b31e0112c8e6614ede3db916d4da1276616f20
aebcbfbc02999d585f1c58e1460ffcb813a0a5ff19dda5a7c58df2323f3666b0,1,3,1,31.3099683,1660259444,Vote,8e022b2d0189952b7c01d77af59a71f622719b3f47f964b26bba1b5a0209530e
5165b0d860c23e1acf9a2ace04de9a40a80ce34fddcf5a4045cf279f70c36e55,1,3,1,30.82025743,1660123373,Vote,56370f2138e76860731c8505321b2180c5aada491fd2ffc94d961c4f22794dbb
eead0b57ff0287ae1037666dda3a89fcb27df9788a01a5809e0a3d8747a76662,1,3,1,31.3099683,1660113179,Vote,56370f2138e76860731c8505321b2180c5aada491fd2ffc94d961c4f22794dbb
fd165d0ae1fc7872cb57bcae42aa54ace5abb739b909a3a7072a5db861e55cbe,1,3,1,31.3099683,1660049690,Vote,7df8c73a7d8223f2d6aa8ea7aa28e64a24b10d2169c7b845dba77da317aa2a03
8d83b00eb643b54d2bbab179bc06f5b6b0b7a1f8c80cf9809dbb89b895cf6cba,-1,125,1,30.83446976,1659962999,Regular,0ab322a7fac9a4fb9132ad298d15bad555d2672172f1b0ece5f0be1eb0a19bf9
8d83b00eb643b54d2bbab179bc06f5b6b0b7a1f8c80cf9809dbb89b895cf6cba,-1,34,1,31.3099683,1659962999,Regular,9bff59cf677d212f9a2ca5e538b013d8fc17696b22b3f4d8983e2e20c59f54f5
d08209e03a62eb611f2006ae63d4b68239e0614cf77c1c68a11fed037c6e2db7,-1,256,1,31.3099683,1659813440,Regular,81d5b1a2565a4081f9898c7cd293f98caabe28463327a9291386bcf26b1775ef
802848e489d630f80f00c4b65d35fc5885378af70a357c7c38f6630038dd5a28,-1,314,1,31.32418088,1659811640,Regular,3e7a3ca05a86dfb25a71b3ac6e4f5fa7eb4103728b6c85c244c538f7d15887ea
7e0e289e7de6e58c15cb2d9aa79dea98e877f13513ec7c8aa43cf46fe6dd3395,-1,348,1,31.3099683,1659805116,Regular,5d76815e4649c5fd9e5452a842bdc2ef77dd08159c03aee2f9529fde754bbecd
