tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,181,1,20.73268983,1598538397,Regular,63b15f1afd4ebd17a877d47f26aff697101d722e20bedae877c0e1cecfd110d9
52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620,-1,176,1,20.73268983,1598430387,Regular,a7ea25933f701e390d12c7676c797dde78a5bb14870015c59894f92036faced1
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,303,1,22.06531411,1598429794,Regular,321c38efdfe68cbcc8d31819cd5606fc81352530ff138abd578e58751722a2cd
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,159,1,22.06531411,1598429560,Regular,10ee20db44ad355c0618eabac3d47f3285d908623ecbb7249e522eed1321e9bb
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,35,1,20.70067572,1598429293,Regular,ff3384ad44505213a297f13655bbb728e832fa0194bfab8362176e21f50359a1
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,153,1,20.70067572,1598429293,Regular,e0ea8886b278e70e429528af9913b947cc70584bb7b944479f54d4d9445b1218
e0ea8886b278e70e429528af9913b947cc70584bb7b944479f54d4d9445b1218,1,3,1,20.70067572,1597469672,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
ff3384ad44505213a297f13655bbb728e832fa0194bfab8362176e21f50359a1,1,3,1,20.70067572,1597461559,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0,-1,48,1,20.73268983,1596532305,Regular,87186ceaa91b47a849c5541c0da817dfb90cea052d471c7dc91eb3b3f711428f
452ed4b247bac0b50b3aa855827d93a8a94b8ceaa43bb72a0203ace2079620a4,-1,156,1,20.70067572,1596531416,Regular,0052edf38dc66f99a0e17603e9c560f14601dd5befe8703fedcc088df6448b81
07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3,-1,33,1,22.06531411,1596529964,Regular,6f6a22a0846774a4678462583ba1d9200ff5b3a9af99844023100591a4faa773
194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae,-1,21,1,20.70067572,1596529539,Regular,a3f9e25ec2aa91c1872a7fbdc4110215ace0f09d427935a07b2827a1f933e75e
5536ae98ddf8775e3bb5f47341cc9780b0340a2230d104fb85e5cf12bf4bbf9f,-1,24,1,22.06531411,1596529539,Regular,d5a8a3f8a227cadb00d9d0da7329094e6007ab2d161032755e4ccfc3e3763d68
792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259,-1,1,1,20.73268983,1596528624,Regular,38f52b850c7d24a6d72c04fb63012d8f92e320755bbad74e820e715d4ffad954
c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719,-1,34,1,20.70067572,1596527632,Regular,1f8c9ad5ba1311341523e7e2f787da691a2ec69aa4290cd5cde2b3425e066642
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,56,1,22.06531411,1596472423,Regular,1dfbaaf369affc559a7276366aca93b55b05e0bf05ddc17015af5fad7eabec14
1f8c9ad5ba1311341523e7e2f787da691a2ec69aa4290cd5cde2b3425e066642,1,3,1,20.70067572,1596373257,Vote,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
0052edf38dc66f99a0e17603e9c560f14601dd5befe8703fedcc088df6448b81,1,3,1,20.70067572,1596225922,Vote,452ed4b247bac0b50b3aa855827d93a8a94b8ceaa43bb72a0203ace2079620a4
a3f9e25ec2aa91c1872a7fbdc4110215ace0f09d427935a07b2827a1f933e75e,1,3,1,20.70067572,1595859511,Vote,194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae
10ee20db44ad355c0618eabac3d47f3285d908623ecbb7249e522eed1321e9bb,1,3,1,22.06531411,1595289266,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
87186ceaa91b47a849c5541c0da817dfb90cea052d471c7dc91eb3b3f711428f,1,3,1,20.73268983,1595161083,Vote,e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0
321c38efdfe68cbcc8d31819cd5606fc81352530ff138abd578e58751722a2cd,1,3,1,22.06531411,1595153411,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
38f52b850c7d24a6d72c04fb63012d8f92e320755bbad74e820e715d4ffad954,1,3,1,20.73268983,1594681651,Vote,792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259
a7ea25933f701e390d12c7676c797dde78a5bb14870015c59894f92036faced1,1,3,1,20.73268983,1594523344,Vote,52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620
6f6a22a0846774a4678462583ba1d9200ff5b3a9af99844023100591a4faa773,1,3,1,22.06531411,1594485083,Vote,07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3
d5a8a3f8a227cadb00d9d0da7329094e6007ab2d161032755e4ccfc3e3763d68,1,3,1,22.06531411,1594364476,Vote,5536ae98ddf8775e3bb5f47341cc9780b0340a2230d104fb85e5cf12bf4bbf9f
1dfbaaf369affc559a7276366aca93b55b05e0bf05ddc17015af5fad7eabec14,1,3,1,22.06531411,1594238960,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
63b15f1afd4ebd17a877d47f26aff697101d722e20bedae877c0e1cecfd110d9,1,3,1,20.73268983,1594195064,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a,-1,0,1,16.1672369,1594136883,Regular,d7ca28928a138e6201f67ed07c815a2c32123083e6251fcf9cb656081000de27
d7ca28928a138e6201f67ed07c815a2c32123083e6251fcf9cb656081000de27,1,200,1,16.1672369,1594135667,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
