tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2523411ebd4c6da7ec5f6e935bf8516149ac1795b56fff576026f8d683f3e5a8,-1,0,1,0.04522863,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
2523411ebd4c6da7ec5f6e935bf8516149ac1795b56fff576026f8d683f3e5a8,-1,1,1,17.32671469,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
25bc53990febae4179c15bbc751d353c1652e75f929934ea92321813c3aaf2eb,-1,0,1,0.04522863,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
25bc53990febae4179c15bbc751d353c1652e75f929934ea92321813c3aaf2eb,-1,1,1,17.32671469,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
3fb1205dcce3f817a3c5330baf7f643bab6204862e25b65d05c9dbfac283b0bf,-1,1,1,17.32671469,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
3fb1205dcce3f817a3c5330baf7f643bab6204862e25b65d05c9dbfac283b0bf,-1,0,1,0.04522863,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
44e6ba0735c76687158e2031d39ef2863d781e7524181b6336698c4c1782a7a5,-1,1,1,17.32671469,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
44e6ba0735c76687158e2031d39ef2863d781e7524181b6336698c4c1782a7a5,-1,0,1,0.04522863,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
5bdc9d2369ac62c83bf86c7975bd063396ed310c5434626a63dabba04769bead,-1,1,1,17.32671469,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
5bdc9d2369ac62c83bf86c7975bd063396ed310c5434626a63dabba04769bead,-1,0,1,0.04522863,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
6eaa820a7c78b16f428d78577be707a56148f8a3e216df2efc6a966098d51c97,-1,1,1,17.32671469,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
6eaa820a7c78b16f428d78577be707a56148f8a3e216df2efc6a966098d51c97,-1,0,1,0.04522863,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
bd55507629a75f58b9b5c00337e10cf1de0fc51fb297c56b280865733abc4d56,-1,1,1,17.32671469,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
bd55507629a75f58b9b5c00337e10cf1de0fc51fb297c56b280865733abc4d56,-1,0,1,0.04522863,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
c62970fd72d554d00394808c0b230aa7586a2ef606dd56fa0cb74d0418557920,-1,0,1,0.04522863,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
c62970fd72d554d00394808c0b230aa7586a2ef606dd56fa0cb74d0418557920,-1,1,1,17.32671469,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
c7b4349e5e7a336b8c10b427f5ee140ad294d1742b36801892082f33ffa87740,-1,0,1,0.04522863,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
c7b4349e5e7a336b8c10b427f5ee140ad294d1742b36801892082f33ffa87740,-1,1,1,17.32671469,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
d952dbee8a4b5deffd922aa62f64af7747ac010228fdb71cfb733bb7c29ba320,-1,1,1,17.32671469,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
d952dbee8a4b5deffd922aa62f64af7747ac010228fdb71cfb733bb7c29ba320,-1,0,1,0.04522863,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
fd0ac876135dd8f8eb1a75fb61a6354c38d05d3a32bed1bcee4aa0c6ee58e77c,-1,0,1,0.04522863,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
fd0ac876135dd8f8eb1a75fb61a6354c38d05d3a32bed1bcee4aa0c6ee58e77c,-1,1,1,17.32671469,1632942185,Ticket,44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643
44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643,1,6,1,0.04522863,1632942112,Regular,5bdc9d2369ac62c83bf86c7975bd063396ed310c5434626a63dabba04769bead
44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643,1,1,1,17.32671469,1632942112,Regular,c62970fd72d554d00394808c0b230aa7586a2ef606dd56fa0cb74d0418557920
44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643,1,0,1,0.04522863,1632942112,Regular,c62970fd72d554d00394808c0b230aa7586a2ef606dd56fa0cb74d0418557920
44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643,1,3,1,17.32671469,1632942112,Regular,fd0ac876135dd8f8eb1a75fb61a6354c38d05d3a32bed1bcee4aa0c6ee58e77c
44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643,1,17,1,17.32671469,1632942112,Regular,2523411ebd4c6da7ec5f6e935bf8516149ac1795b56fff576026f8d683f3e5a8
44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643,1,16,1,0.04522863,1632942112,Regular,2523411ebd4c6da7ec5f6e935bf8516149ac1795b56fff576026f8d683f3e5a8
44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643,1,2,1,0.04522863,1632942112,Regular,fd0ac876135dd8f8eb1a75fb61a6354c38d05d3a32bed1bcee4aa0c6ee58e77c
44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643,1,20,1,0.04522863,1632942112,Regular,25bc53990febae4179c15bbc751d353c1652e75f929934ea92321813c3aaf2eb
44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643,1,21,1,17.32671469,1632942112,Regular,25bc53990febae4179c15bbc751d353c1652e75f929934ea92321813c3aaf2eb
44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643,1,15,1,17.32671469,1632942112,Regular,44e6ba0735c76687158e2031d39ef2863d781e7524181b6336698c4c1782a7a5
44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643,1,14,1,0.04522863,1632942112,Regular,44e6ba0735c76687158e2031d39ef2863d781e7524181b6336698c4c1782a7a5
44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643,1,5,1,17.32671469,1632942112,Regular,c7b4349e5e7a336b8c10b427f5ee140ad294d1742b36801892082f33ffa87740
44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643,1,4,1,0.04522863,1632942112,Regular,c7b4349e5e7a336b8c10b427f5ee140ad294d1742b36801892082f33ffa87740
44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643,1,11,1,17.32671469,1632942112,Regular,3fb1205dcce3f817a3c5330baf7f643bab6204862e25b65d05c9dbfac283b0bf
44241307b303b3d75de4c110402488933497cc12398ffe43f25b6c47e48f6643,1,10,1,0.04522863,1632942112,Regular,3fb1205dcce3f817a3c5330baf7f643bab6204862e25b65d05c9dbfac283b0bf
