tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,-1,23,1,295.85665694,1559904016,Regular,88fa84626d502bb7122ed890ecb766f24e096cc38d92187dcab220b872a8cc43
88fa84626d502bb7122ed890ecb766f24e096cc38d92187dcab220b872a8cc43,1,2,1,295.85665694,1559787278,Vote,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
091e294bdc23c459845d6b3fef02740356eb5c8d6c4112b0c7575f273b3d5e5f,-1,1,1,295.85665694,1558997474,Regular,7d59b765068d31d8056deedc5575150b7b834905c640361cfe71915c29557175
7d59b765068d31d8056deedc5575150b7b834905c640361cfe71915c29557175,1,2,1,295.85665694,1558950850,Vote,091e294bdc23c459845d6b3fef02740356eb5c8d6c4112b0c7575f273b3d5e5f
705eebad2ce1b7eb020cea2514802fc4166c8eec5a91679c6b0a6b7d45e6ed0a,-1,3,1,295.90807099,1558541056,Regular,1d91e4383a04f8e6aa29ea51b76d41b3c7e17497c87f9291e477f95745e044e6
1d91e4383a04f8e6aa29ea51b76d41b3c7e17497c87f9291e477f95745e044e6,1,2,1,295.90807099,1558507466,Vote,705eebad2ce1b7eb020cea2514802fc4166c8eec5a91679c6b0a6b7d45e6ed0a
5dc22de76380d3236bbfe32ee0eba3aae1a2239b5b5fbc88d6c4c8020d3f47ce,-1,8,1,295.90807099,1558442010,Regular,5e4b8de6a8fc44749544984fe7c79f84a21a20e63409a111787d149240eb95f3
5e4b8de6a8fc44749544984fe7c79f84a21a20e63409a111787d149240eb95f3,1,2,1,295.90807099,1558078493,Vote,5dc22de76380d3236bbfe32ee0eba3aae1a2239b5b5fbc88d6c4c8020d3f47ce
dfb9e3538774de4dd052d382101a128270953678790104a257f39fdd1a73ab9a,-1,2,1,295.90807099,1557341468,Regular,b29b1d3260cde53192785a1de4fba991fdd9e75476cba17c095f638d850a38a7
69294d03a41441ae3fdf4bfd16ad8b7e35233bb2311f242aadaaa7cc66c2b194,-1,4,1,295.90807099,1557313478,Regular,1b6cd59d7a058f29c6c3ced9b18b02a41d225054c0f4422f93cecbdd8c974ae8
b29b1d3260cde53192785a1de4fba991fdd9e75476cba17c095f638d850a38a7,1,2,1,295.90807099,1557299664,Vote,dfb9e3538774de4dd052d382101a128270953678790104a257f39fdd1a73ab9a
1b6cd59d7a058f29c6c3ced9b18b02a41d225054c0f4422f93cecbdd8c974ae8,1,2,1,295.90807099,1557269493,Vote,69294d03a41441ae3fdf4bfd16ad8b7e35233bb2311f242aadaaa7cc66c2b194
21db4ba32189daaa9c5b241c42b29e83363514540ed5b76dcb249e66bbf393ab,-1,0,1,295.90807099,1556775607,Regular,6f7a7d44d044d41a0f6dade6471e719be429a4c31b552f63a20374cd405e0a12
6f7a7d44d044d41a0f6dade6471e719be429a4c31b552f63a20374cd405e0a12,1,2,1,295.90807099,1556742545,Vote,21db4ba32189daaa9c5b241c42b29e83363514540ed5b76dcb249e66bbf393ab
4d398f18e71e0263554e190cdf4fc68e61f2155ffc9eaa041574c2841e28d13a,-1,0,1,294.24170832,1556558812,Ticket,adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45
da32fa9f2e9fa0d6c0c25767af3a42283e48acce4d8aa811ec3c336a855fcb29,-1,0,1,294.24170832,1556558812,Ticket,adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45
4c76f54f6874e7f4755c09b8580bdbd695ab827942b5c720e6f3aa097acaeebd,-1,0,1,294.24170832,1556558301,Ticket,adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45
4df69a63f1c6ad5f6188deb20fcd307e2f19e77c1321f1cbfd630c790a88b025,-1,0,1,294.24170832,1556558301,Ticket,adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45
9306a835d4b1d1514cc91ab9816fb83801a87edc24bcbb4ea54e9b2c54cfedaa,-1,0,1,294.24170832,1556558301,Ticket,adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45
b0c1129532a26c26d7866d5db4dee965d5093c0b9db7a27cd4f710d823b8b6f1,-1,0,1,294.24170832,1556558301,Ticket,adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45
d18be2d0c3815782b0946a9f1b8befafebc2f5a2d3d83e1ac78074837fd68e1b,-1,0,1,294.24170832,1556558301,Ticket,adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45
