tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,101,1,44.27756381,1635853429,Regular,9013d3e215ff6a770af7daf15e1d66edb8518d7f1336cf7824ea614381adefeb
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,221,1,44.27756381,1635853049,Regular,088e27ffea89756dd4a0ad23c0851dd1fd5ada857c5510198d5db09c6c34eaca
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,410,1,44.27756381,1635199759,Regular,f3c93594e180d3f8d2155a73cf7e6eb10d08d0ce4e3f6e112aaabced91b4cb6b
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,237,1,44.27756381,1635198753,Regular,3151b7e5db2a07b36de5214e62c2f275275cfe0487121dc039db3e1769925365
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,84,1,44.27756381,1635080040,Regular,762df8d05396cf931e006b48ca35404ea0b950211d20391479d8e85eccf63324
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,252,1,44.27756381,1635080040,Regular,db982766fb01f94a40ea3911c6194bc3282b7cbcf53410f457d51a3829b7ee34
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,227,1,44.24446706,1635076557,Regular,82f24624d283af5286511befc8f89a3d93eb5fed3ec24c0e6c56b3e64547b712
82f24624d283af5286511befc8f89a3d93eb5fed3ec24c0e6c56b3e64547b712,1,3,1,44.24446706,1593346224,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
9013d3e215ff6a770af7daf15e1d66edb8518d7f1336cf7824ea614381adefeb,1,3,1,44.27756381,1592971021,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
088e27ffea89756dd4a0ad23c0851dd1fd5ada857c5510198d5db09c6c34eaca,1,3,1,44.27756381,1592948001,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
f3c93594e180d3f8d2155a73cf7e6eb10d08d0ce4e3f6e112aaabced91b4cb6b,1,3,1,44.27756381,1592764698,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
db982766fb01f94a40ea3911c6194bc3282b7cbcf53410f457d51a3829b7ee34,1,3,1,44.27756381,1592481428,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
762df8d05396cf931e006b48ca35404ea0b950211d20391479d8e85eccf63324,1,3,1,44.27756381,1592370512,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
3151b7e5db2a07b36de5214e62c2f275275cfe0487121dc039db3e1769925365,1,3,1,44.27756381,1591896559,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
