tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c6d809a33fc82c1fecf20abea21d29c3aeea7bb02dc33d5605d208d96e40c6f,-1,0,1,0.12647858,1555161867,Ticket,68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837
2c6d809a33fc82c1fecf20abea21d29c3aeea7bb02dc33d5605d208d96e40c6f,-1,1,1,175.68098306,1555161867,Ticket,68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837
2c9790bd7e291b153f587ab041284c5d43e3e75027067c2fcd7fcbbe130760b0,-1,1,1,175.68098306,1555161867,Ticket,68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837
2c9790bd7e291b153f587ab041284c5d43e3e75027067c2fcd7fcbbe130760b0,-1,0,1,0.12647858,1555161867,Ticket,68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837
2f1289516947a104fd91f37a8b3e72ca80528c2827466e3ee3ad12b2bb862393,-1,0,1,0.12647858,1555161867,Ticket,68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837
2f1289516947a104fd91f37a8b3e72ca80528c2827466e3ee3ad12b2bb862393,-1,1,1,175.68098306,1555161867,Ticket,68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837
3b1054ed19c5f3a48f706df9ad12459b5bfe2e0af1578ae77fb899140846e485,-1,0,1,0.12647858,1555161867,Ticket,68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837
3b1054ed19c5f3a48f706df9ad12459b5bfe2e0af1578ae77fb899140846e485,-1,1,1,175.68098306,1555161867,Ticket,68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837
506da72b0d4cab75a506d0b1dae549d4359dc758a4ba4f4bec3f0dbc05f3dcf8,-1,0,1,0.12647858,1555161867,Ticket,68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837
506da72b0d4cab75a506d0b1dae549d4359dc758a4ba4f4bec3f0dbc05f3dcf8,-1,1,1,175.68098306,1555161867,Ticket,68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837
851fe099b18ea7077a0172162b9c2c7054c672629bc7d56923b9538d356a7ae1,-1,1,1,175.68098306,1555161867,Ticket,68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837
851fe099b18ea7077a0172162b9c2c7054c672629bc7d56923b9538d356a7ae1,-1,0,1,0.12647858,1555161867,Ticket,68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837
ae27bbc81223282609483ea5d3f970d7b38246b8f3a5024597c6cce7effd4bc9,-1,0,1,0.12647858,1555161867,Ticket,68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837
ae27bbc81223282609483ea5d3f970d7b38246b8f3a5024597c6cce7effd4bc9,-1,1,1,175.68098306,1555161867,Ticket,68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837
d814b7664f96fd204dc22be0584676e8260f6908428bf9c009c457203095396d,-1,1,1,175.68098306,1555161867,Ticket,68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837
d814b7664f96fd204dc22be0584676e8260f6908428bf9c009c457203095396d,-1,0,1,0.12647858,1555161867,Ticket,68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837
68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837,1,15,1,175.68098306,1555161837,Regular,851fe099b18ea7077a0172162b9c2c7054c672629bc7d56923b9538d356a7ae1
68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837,1,4,1,0.12647858,1555161837,Regular,2c9790bd7e291b153f587ab041284c5d43e3e75027067c2fcd7fcbbe130760b0
68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837,1,5,1,175.68098306,1555161837,Regular,2c9790bd7e291b153f587ab041284c5d43e3e75027067c2fcd7fcbbe130760b0
68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837,1,6,1,0.12647858,1555161837,Regular,d814b7664f96fd204dc22be0584676e8260f6908428bf9c009c457203095396d
68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837,1,7,1,175.68098306,1555161837,Regular,d814b7664f96fd204dc22be0584676e8260f6908428bf9c009c457203095396d
68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837,1,2,1,0.12647858,1555161837,Regular,2c6d809a33fc82c1fecf20abea21d29c3aeea7bb02dc33d5605d208d96e40c6f
68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837,1,3,1,175.68098306,1555161837,Regular,2c6d809a33fc82c1fecf20abea21d29c3aeea7bb02dc33d5605d208d96e40c6f
68183d222d2df10f206784fa7d1677ca94b8a610009642d4a06ffc56af722837,1,10,1,0.12647858,1555161837,Regular,506da72b0d4cab75a506d0b1dae549d4359dc758a4ba4f4bec3f0dbc05f3dcf8
