tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,280,1,166.04249583,1597421010,Regular,3c8024f76b186a403d0ee87a47be93e8a9104dfa13eb36b2c03365cb2d60a7fb
4495b342ccd7bdfc8fdaf9c7f03d0129161d06c83698f4eb0952467dbe9e4641,-1,0,1,164.66146163,1597403835,Revocation,f9dfe5b6ec9ddc3892c3e04dddaf010a118535403a75d6f545113ea3955f0783
4e3c7f823fa8192585d64dbfd9fabf08ead0e834f8470939ec67ffae9f0c4f08,-1,1,1,164.66146163,1573667938,Vote,0937626e41699583573433a2fcdb9092e7bb96ae945e70d079fbd8376f237856
f53f82b042c689de73c8f711130fb90b694d9c311f0dc751c20294a7c70da340,-1,1,1,164.66146163,1572551038,Vote,dd49344649aff77f279552e9beb24cf616acdeced70cddb8c5d04d35c770bd6d
cee12b7656fab097264e220887bbe7d99a2a5d04c2483ab1f05e2c757f87b05e,-1,1,1,164.66146163,1572106213,Vote,2e7dfc0c37068f364b60629ffcbd5a2adb8ed777b268b00ef24f708769a4dd18
8b50be7cd93cd63e38fd475d85dbbee4c4d59cf762747ce61a02c12e2abdf260,-1,1,1,164.66146163,1571634803,Vote,ea3c1fc1a15300f83d59a3f19634a24866573c025394dba79bf828096cc7cea0
3c8024f76b186a403d0ee87a47be93e8a9104dfa13eb36b2c03365cb2d60a7fb,1,2,1,166.04249583,1571607944,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
eee77e31c7e452fa3bc6811b32d4e6df60fc3a7d0dc33aae41accd2e56e7e0da,-1,1,1,164.66146163,1571274383,Vote,849c0e7e4b7ac90338075abbbb5a3fb8ff17cab9341d7eda05118311f4df7957
53a2da672e6467b6fecae0b9e782ff546625007d1caefe40595e1761b0416fcb,-1,1,1,164.66146163,1571173092,Vote,9663c1f5db1f7eeeacedf6025a639ba230251806aca6f5e834b57247a7443094
6c97746ffdfe75940acebc53932a6c04976aa2fbe790c893af53b5582ad05fe5,-1,1,1,164.66146163,1571072003,Vote,7f6eb3e9a61d77a9588892bc4e4df3a1c7222cadd266d679f9bb52d71423a358
fe3c0909fe4200dad7f5d66f20858672bb735e8feb300412d7adf52880f17ba1,-1,1,1,164.66146163,1570502602,Vote,67e6cd4f0b6f070f45e1930ee7b2cc2b6cf89e316384904c8f5e69791f64bccc
767f1377baa80ea3868746b7ce937f55458622846fb9945a9b0a888380a056b8,-1,1,1,164.66146163,1570475966,Vote,cf63bd76acf5e1923b79325c195173c42301a782bd171b5e7cf32dab910c04d4
756b5438389ef7b37df9cac200a4c7a88a651e805f827edd6663df9e07c02642,-1,1,1,164.66146163,1570368368,Vote,1e610fddac439bf559697e59898f19235dfe501f3b71023da5491cdef8f1724b
b32bc0cf0a887ec4e6e7c4e53ffb650e1285999c1df10c84412e48a3e02c1015,-1,1,1,164.66146163,1570207811,Vote,a74eb55857a50472fb2e5bc557b044dd6de79b70f53e8f16e1aaf07f91d80cca
bc24a3b7aa5c6b7513a9f1214d1327e8d535b5252e82d03fe71b9ddabd9da591,-1,1,1,164.66146163,1570114785,Vote,348220e5104d25ca75ed995c346bfaf8707189fd2fe5748a2bc7a4bcbe10f392
4f1031f308e0560bbb6a49a0c9364acf45e0a76bf53762b496f3902d9103243e,-1,1,1,164.66146163,1569741919,Vote,758efef039a1ecadc9d3b1751e11e4acc295417d84df632e203ecb94e828c6d1
361ed685c60abbfef038280a560078054c008c7b2bb63680c0cd239be6b447ea,-1,1,1,164.66146163,1569580534,Vote,7f65a15cb6032b511b6e57dbb9abd6f7420146ce6b284440e8d1ea09a220d7cb
0937626e41699583573433a2fcdb9092e7bb96ae945e70d079fbd8376f237856,1,0,1,164.66146163,1569395097,Ticket,4e3c7f823fa8192585d64dbfd9fabf08ead0e834f8470939ec67ffae9f0c4f08
1e610fddac439bf559697e59898f19235dfe501f3b71023da5491cdef8f1724b,1,0,1,164.66146163,1569395097,Ticket,756b5438389ef7b37df9cac200a4c7a88a651e805f827edd6663df9e07c02642
2e7dfc0c37068f364b60629ffcbd5a2adb8ed777b268b00ef24f708769a4dd18,1,0,1,164.66146163,1569395097,Ticket,cee12b7656fab097264e220887bbe7d99a2a5d04c2483ab1f05e2c757f87b05e
348220e5104d25ca75ed995c346bfaf8707189fd2fe5748a2bc7a4bcbe10f392,1,0,1,164.66146163,1569395097,Ticket,bc24a3b7aa5c6b7513a9f1214d1327e8d535b5252e82d03fe71b9ddabd9da591
67e6cd4f0b6f070f45e1930ee7b2cc2b6cf89e316384904c8f5e69791f64bccc,1,0,1,164.66146163,1569395097,Ticket,fe3c0909fe4200dad7f5d66f20858672bb735e8feb300412d7adf52880f17ba1
758efef039a1ecadc9d3b1751e11e4acc295417d84df632e203ecb94e828c6d1,1,0,1,164.66146163,1569395097,Ticket,4f1031f308e0560bbb6a49a0c9364acf45e0a76bf53762b496f3902d9103243e
7f65a15cb6032b511b6e57dbb9abd6f7420146ce6b284440e8d1ea09a220d7cb,1,0,1,164.66146163,1569395097,Ticket,361ed685c60abbfef038280a560078054c008c7b2bb63680c0cd239be6b447ea
