tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
936dd3f01e0364d7b8e5bf2090331eacb347b1d32d24c938860b1f426464d668,-1,1,1,216.3086717,1683156706,Vote,a9f6da7909fa3a3cb0f38cd2a27e23d27975342307ab377fb56874d79fdf673a
00816c647481037686e5ddbc2349ad2b757ed7cd07e3c1e867ffdcaf7c69fb23,-1,1,1,216.3086717,1681975973,Vote,a52bc63362d4e873ee6fa40edb25d59b67c3d64e3be227ec94f0d06ebee38479
f3d366734aede3ea9db31d3401e9664e2be972fa234a255f72fcda05ba4a6359,-1,0,1,13.07145359,1681571048,Revocation,6e315a79a012ff2798968024ac7a2a91be78e0049f361683860d468a3eea05c3
0dfdd298cb4305e1bd67cb6af6d9e69b5f24cb3c43befba8ebd3cff93a434e6c,-1,0,1,13.07145359,1681569788,Revocation,bf1a8ae6726e623a0db0b821314bc44a2a10be91d061cad9a668ed414e8cfe70
968dd958eb6ae860f3027797261ad7342e7056e072b7f979c00844351505e956,-1,0,1,13.07145359,1681566406,Revocation,2fde5b16cc5fa91b088154541e7dd6943084fc5e9055fc1ac6f9afb70af9295c
3d20be8b75d03335f683d378b091f160b4324b77d4df186f26c6c93807c494f4,-1,1,1,216.3086717,1681383587,Vote,8480fddf4b64b9e9ac8f400530a459451fa7787f475911b8e59f20734429dab0
fc8799acb517e067f460a2cb30dd12686ffbcb6e5245e0ff0866562acb4c58a4,-1,1,1,216.3086717,1680889919,Vote,cdb9fe4c9ccbab3b6ce1dd6f259b2668fac914d4bfde74ed8db4ddfc09975d15
07dc3a76a2280e24c33aadfbd40acd1e2e933e32e58582d5b9f5950cc21daf4a,-1,1,1,13.07145359,1680858643,Vote,ab5fdfc90b5f4958173acbf0da5916205c3066b2cf2c904ce38e8cf3cf159acd
5ff089eaf8bb702bb19752e77da10b09e58f76e24a63ca76b6d884aebbbbbb75,-1,1,1,13.07145359,1680819479,Vote,13631ff8d0e9fb0ebcc879b8644ea6f7fef9ce8db594d932db57e0ee0f7764ad
dfbfaea10092e073ae87263bc7b4d74626b23ffaf766bc89c59c93bc36a59abc,-1,1,1,13.07145359,1680637516,Vote,7ccac83448b8208c99c83f203cd12ee454fc94cd86c050ea73fcbe24be35adc5
14ea8149f830e8a984c3a9e93f410cacae95111643192abf9414daa51e54f762,-1,1,1,216.3086717,1680297369,Vote,5b45d9b404908436f6ff74759c1b1e873c87213a4d38042976981032a0ca567d
d74eb5dc9e958095d788b423a11d974dbd7cd7a7960f1fd20cdd5dcdc49fd007,-1,1,1,13.07145359,1680253514,Vote,bc3bcd15f9cf94c6684af5ffa3ee9cc1d34c9a508eb11543f9944084ac17ac02
3b93c12e762ba424a2fff15851549a1ee68653df6de43d1325e1e5d9dd7cb125,-1,1,1,216.3086717,1680032284,Vote,f2e239c3a2b719b910742dda2e46a31757a9d07c0c5a98730f68a29bcbcbae60
d827fd4a77d300afd4da180bde52a38c78cc21981882ae08435885952a636ca2,-1,1,1,13.07145359,1679607641,Vote,f7f0ad24e10c9348054705b8fda066c0d6ef54b601f103ba3046758c7b530151
b83f793c29b828a8654acd459733ab28bbc531821f7d98f0fb68bf9f37d2ce55,-1,1,1,216.3086717,1679502531,Vote,21d312bd3c63412c4be5b9ccbcf457817dc87a3146a7a886fc7dc43a03c01e15
a6f486b1772d98436c365f00cc0b687034b44222fad9f28734797c936f0195a4,-1,1,1,13.07145359,1679471004,Vote,4747fc10c70d2a79990e503e4452d1889162f7e2cf98f00c852d708f6cc7f760
5733eb39b6e021b131f7e38054f12ed1400e377407af0a489e80f67bfa018b24,-1,1,1,216.3086717,1679376109,Vote,1d2b86005afab4cde737be9f6be7a48435c4de68e67973b8ce0ded8fdb5db945
eaa20b6889df9f897bf4a10343ee18aa2c9097bd01d7d6d10743f8acad262d3a,-1,1,1,13.07145359,1679371588,Vote,cba95742724559b8b825dd2f5ea750d0ebc06f1c5d34ccafed55b32d5acd9ea1
a20d449544d0f3a06f4c1359098e05ca7f63b3f311075704e5a696de97b65ba5,-1,1,1,216.3086717,1679302190,Vote,cc5e916f6e278cf00d34bbd0ab6b8840b8ca8028bd0b08459261e48aef3730a0
10b600ae6c275d5861b2e56daddc5d85ac3144e3ef51c9e839ca73f52a95914e,-1,1,1,216.3086717,1679297202,Vote,07c2a8b295a3a86d7d7a7d344d422d73b10ea3b6b082e4c86a4ddcce8cd255c1
17d8ef7b0881f10e7c75e61afd38fd27d854d7ba1e606fa4e94438aaa7dd7db1,-1,1,1,216.3086717,1679177349,Vote,ef8b0c9a9582017615ca6848bbac85adbd2640454b56426d03e6e63e180baa11
1d2b86005afab4cde737be9f6be7a48435c4de68e67973b8ce0ded8fdb5db945,1,0,1,216.3086717,1679023792,Ticket,5733eb39b6e021b131f7e38054f12ed1400e377407af0a489e80f67bfa018b24
5b45d9b404908436f6ff74759c1b1e873c87213a4d38042976981032a0ca567d,1,0,1,216.3086717,1679023617,Ticket,14ea8149f830e8a984c3a9e93f410cacae95111643192abf9414daa51e54f762
ef8b0c9a9582017615ca6848bbac85adbd2640454b56426d03e6e63e180baa11,1,0,1,216.3086717,1679022521,Ticket,17d8ef7b0881f10e7c75e61afd38fd27d854d7ba1e606fa4e94438aaa7dd7db1
