tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0283c91c4c9edd6f76d6d7a1fbd10d0f7cce9ab72a8a348dcdb482e1c40cbccc,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
0283c91c4c9edd6f76d6d7a1fbd10d0f7cce9ab72a8a348dcdb482e1c40cbccc,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
1366b04c4ded20be675963d64e620958523776430bd06e244a1ab5e893124b67,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
1366b04c4ded20be675963d64e620958523776430bd06e244a1ab5e893124b67,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
1e332f27c09fedd6c1bc1a220df54ab40c8718cff92e97d8ce315fa174dc7031,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
1e332f27c09fedd6c1bc1a220df54ab40c8718cff92e97d8ce315fa174dc7031,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
292305fa5c08bb4e76488a54e81e6d2ddad5cb2affd598d7e101828f8bb3c989,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
292305fa5c08bb4e76488a54e81e6d2ddad5cb2affd598d7e101828f8bb3c989,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
456b32bb140407bb42c686e71b24452bc844acdde1f7dc9cc3269cfe392d7dec,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
456b32bb140407bb42c686e71b24452bc844acdde1f7dc9cc3269cfe392d7dec,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
5d96edec78a5089eb9626f25cceb2364546b23b07ad6f5e85dea6bbe2ebfad5d,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
5d96edec78a5089eb9626f25cceb2364546b23b07ad6f5e85dea6bbe2ebfad5d,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
6113cd273e7eb1c59ad2c4ca0c21a37adbdca986f936354f0d3bd89607be0d3f,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
6113cd273e7eb1c59ad2c4ca0c21a37adbdca986f936354f0d3bd89607be0d3f,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
8388e6b60d836c8a39556599136891abe9538230ea81524776337d2cec1ed73a,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
8388e6b60d836c8a39556599136891abe9538230ea81524776337d2cec1ed73a,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
8bd521dd6544eb9cb27319dc83161480dfc3503cdeb4bb0e5a18e9e33ce02f2b,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
8bd521dd6544eb9cb27319dc83161480dfc3503cdeb4bb0e5a18e9e33ce02f2b,-1,1,1,80.72849425,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
9083f0c0ba3de9eab5c7dc10be4c7b02971ca37f38e2b057a7fbd625ef322f3f,-1,0,1,0.03979613,1644869342,Ticket,24ce8a157565ed285f4d2553057da9089cf5571c2632c7a9f2bff7507c83dea7
