tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e84bc961625c82319fcb29f5986c03c77e4aa24de5ab06ac85a4d087e8a2f3e,-1,22,1,246.63619825,1574100808,Regular,9fadb5b95e4c7c69a7727540ada6b26a19226581a87985a4263ed33e2086d574
9fadb5b95e4c7c69a7727540ada6b26a19226581a87985a4263ed33e2086d574,1,0,1,246.63619825,1574035319,Revocation,4e84bc961625c82319fcb29f5986c03c77e4aa24de5ab06ac85a4d087e8a2f3e
2e490c85152a73bae32227c2ae29e493eb850cc096ee3efbe7981f58e7007eb8,-1,1,1,246.63641825,1572595166,Vote,a05ef15efb096d04cb0a4a100d8dc76e5db31f48c8716464751246707b44cb51
b464666e3d78096cc3ed98ac5b8e8aa9a4601fa20b1b837403c309cef41f2085,-1,19,1,248.06141077,1571241539,Regular,50d6207b2df7ba091557cd4465a6eda66c7c322671828f465779e3d67e9fb537
6888b8160e4bcba797bcc179f6470627bb9f37cc7f60d73cd50720e0d3d8323f,-1,1,1,246.63641825,1570809154,Vote,81dbcbdec34f0d5c6616d5ec6a394043e3aa88b8daebc0d323d0d4d5b1073dc0
50d6207b2df7ba091557cd4465a6eda66c7c322671828f465779e3d67e9fb537,1,2,1,248.06141077,1570717118,Vote,b464666e3d78096cc3ed98ac5b8e8aa9a4601fa20b1b837403c309cef41f2085
d2af32174295a1ee7f22f3121d07223f7bfb7307d408e787973be94d2b2c6364,-1,1,1,246.63641825,1570429257,Vote,0dfeb8d0b75eeff0992e4e0854cb8c487a2db3d5a9281a522f08a38a0ce3d637
8dba32c081fdc23b8b235ffb5094cf49e83b27fc23946b1cd2af99127ef0cd7f,-1,1,1,246.63641825,1569798711,Vote,617a5737f150ede6c1fc5b68a53e9f4b10256b72b8a0b78a84e18090ee25386a
6969f834378050966757e5f93cf0b899ee3b658f7a4378bbc8255422560610de,-1,1,1,246.63641825,1569595814,Vote,5fd2528d8315068043cab3a1d702afbd85852af62582d908f2e53e217feefb96
3b974f40b1cec0f293c646ed6313555041e208e2d0c8527393bec7d55b9fcd26,-1,1,1,246.63641825,1569438836,Vote,5198fc70056829dfbded0152bceeb1fa30be672e371d6b9a9dd414d5ac67ca9d
d830d6baeff96f8da858d4430247ee14358ada7c9fcfd1dd008e03b0e6f408aa,-1,1,1,246.63641825,1569432415,Vote,75b7d9449c784ca8b4d62a5bcac3c8037ee3ad4c3be6a213cee58a28fbfd59d2
a8f69506672a411483f1eb51dff2e3722363092be8dceda58f0b9386af8e4db0,-1,1,1,246.63641825,1569037920,Vote,b91affc53383b5bd1119888edb229ba635dd5dfc412c1cf4d5f492ea001c79e4
a6b585b1023f332ae555b4a68aee912f7cd4d53187cdbe898c8fe11e14a91cfd,-1,15,1,248.06141077,1569032898,Regular,5bc70d03b5ded25b050423aeb43334085e4aa42fa915d3a484e03263779ccd88
8e69d5220382faf1afb0f992f80910c2df6cc00b68d5339f96de2d8e6ad87cee,-1,1,1,246.63641825,1568905319,Vote,a0f8fa8dbfdc94672dd6c882918ab2120083803257858d3fc9033c88d981089d
7a8b013e5c6ba5efc347052eac7b55e1b9ce1db7a591e998f1ee2da9bc377a71,-1,1,1,246.63641825,1568880552,Vote,ba8df74a882fafe89e23ca21fad20c65b15a1ee1e6984d5234a922a9aeed3dd4
bd23dc0ca2902c3c2fca3322d3b6269cd9a7449d596988d536aa39aafb867be6,-1,1,1,246.63641825,1568849737,Vote,7a852310fe55aba46d31558599dd05421ecf4c77945cadd5822b37f20b5a3ddb
0a18c7cc44a39e856a5dab073732d0a2018b442fa6b283d6c80bbb5d44851293,-1,1,1,246.63641825,1568662582,Vote,98112d9d687a781e696b6c25007443f202cea9f616b17468d2bdba13d75493ef
5bc70d03b5ded25b050423aeb43334085e4aa42fa915d3a484e03263779ccd88,1,2,1,248.06141077,1568600630,Vote,a6b585b1023f332ae555b4a68aee912f7cd4d53187cdbe898c8fe11e14a91cfd
6782a2fb937381558d4c98b4706493200d19a7c979cff36d04c573b2202a43cd,-1,1,1,246.63641825,1568355853,Vote,3e73f64b7c24c5e1692982064ee67ea9f1cfd0661e39bae72d2a2702a340b2cc
406b48c686aa6e4f6ca9a45b6cdb84c6f8bedcd3d26863a9e73f4e84e1e43e4f,-1,0,1,248.10676828,1568184680,Regular,149de4aca3a5a445c52b937ec9827f65e91a2a4c0f11de268a655943ef9b5702
423f5fb20c0d24a6d303e1ddc67cf64ce412c0f90f0b51895b5d2fe5956470f1,-1,1,1,246.63641825,1568181320,Vote,330ced4e03fd0290d736d6c311a57ea945c2709c17134a5ccc653fffa3856cb5
6ab1a1e196b35bd704ce843ed2171afa64da4fd4326ec967b904f8915d8e59fb,-1,1,1,246.63641825,1568158963,Vote,308791e8a6cc6507987503c41ac62fa3717424a5f3392e80e3cd64b5e5887d12
fb257a54f31a2ccee1169faac5b5cb8b1b2f3ea7a63c273e800a2f44142b07d8,-1,1,1,246.63641825,1568158094,Vote,0014def83e69fa30440b7c0f255bfd461019254c5788c2d64938d8f5a3c4c6e2
149de4aca3a5a445c52b937ec9827f65e91a2a4c0f11de268a655943ef9b5702,1,2,1,248.10676828,1568150525,Vote,406b48c686aa6e4f6ca9a45b6cdb84c6f8bedcd3d26863a9e73f4e84e1e43e4f
39e85ef6937b2723990702012997c8a6ee82f263b7b25ab7b5acb414789a1148,-1,0,1,248.10676828,1568123650,Regular,b96b03a6616ca3b7f5b03a5dcd15b601bd33fa601d380fcd568031782ebde147
