tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,106,1,37.89263468,1597431370,Regular,33126d5987ac2a0cf3d21685e33f252b65db5490b9421b1d35c508ff4bf4ca97
829ba2d835c9ddc42b5e008fcb635d7ae760b3a26b45d3ffd0c26f9c8a09b705,-1,1,1,23.75411494,1584141484,Vote,4a61fc5e4245daabd252349857a5f0f026d8c54623219afde06086b6f29f9d0d
3728d4f2db3b36235dc9729064c960964799788b7917bffe08313571ee6191bb,-1,1,1,23.75411494,1583872617,Vote,f1e7f28afa7d4e1ad9e9fb70cc1e901dbcbb657776fc070b72e608d6052e4d19
b18785661352c450d74a2f2f8dc43fe239772f901c2a478e074f7f5f44a1da53,-1,1,1,23.75411494,1583510101,Vote,15b5ddfa17e8ec8d9e95c87616237ac40a09e32782f36c782b241a93621610f8
d51ba9cc85b51090f98afb505800b1c7c43fbcc75d7aa26d6088cc404ea04dbd,-1,1,1,23.75411494,1583386608,Vote,a401ab6bb359a21989d168500c7fe9332ed5b1d46308a37f05235a73e392407d
234bea6a284a594d834305c505dab919c501225067b54a6c7fc4cb26a84ea353,-1,1,1,23.75411494,1583358077,Vote,449b826b954e275e2cc33af3f7a09c2be9dc5f7f5d76304282ea8efa9ff8451c
b4b95b0f9e9077eafca03b0d7accf3fe10c9def72d3e2a5af5f794f2e719dc49,-1,1,1,23.75411494,1583159052,Vote,7f211544316feb758cdab453821c2aac5bcd4bb322b77045b4bcb57ac52b128d
9b153d1d65f9b2ab04d7438060ce10b0fa8805d33d144ca018b2d54b62813951,-1,1,1,23.75411494,1582849273,Vote,5c37c81c828b9c1d2d238d97b32cd982fd278c76897a4b94409e5cb7790b9b11
b1f164f16fa3a7e8701d0679ab10e7b9752feab0fdb36c083b39918e3a046846,-1,1,1,23.75411494,1582323626,Vote,5b37bef8ce289d10a3ad94a7cd0a393809f07e985e06c41f95e9bf95e0de6c3a
79276506e1068261c49f5ea9b756593733c69c4cdf1a2a5f939fbddfb928088d,-1,1,1,23.75411494,1582049104,Vote,448c826e1ed41479d2c7042d3bca978da743ac57c2e7f43a5872122e11883e39
2d4829a62bbbe83d99755981d2fdb1e1d8a57204df5d15ae4f8fbcf62680a738,-1,1,1,23.75411494,1582002607,Vote,94b6a734e2123d128920f6f3e59e3f7c2272be6e7984589aa7c892a20981a110
173a35b2d093b496948284483786106ee0f10f9df641dc0749a47dbcf37c2f31,-1,1,1,23.75411494,1581865396,Vote,1faa53e4b22257ded233d1f17e70faef0b34571b5ac65b2d98e0e62c58f281f8
6859ca968afa705ad2475d80f022222b85cd2406b6b55d807d60a048f28dcefe,-1,1,1,23.75411494,1581860635,Vote,635fc36c897547b8d616b292f9f087025bb220a3e56dc5a6a441d7027451ff19
33126d5987ac2a0cf3d21685e33f252b65db5490b9421b1d35c508ff4bf4ca97,1,2,1,37.89263468,1581851099,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
69389025973b261ee9ccb6c38256cbec47f9257b8d1a8332aec0ceaccc1955f3,-1,1,1,23.75411494,1581733244,Vote,3ad177a5e4ccfac53ee0f1f72ebcc1c6b68fd3e08cef867eaa5638dd0915b373
9878d175ac8205b666793d97b801cc250e0612e4e25f60d6fddb53e5a8c2fe35,-1,1,1,23.75411494,1581724851,Vote,c83f56d98165ef1af31126022d9f5b3318e5a2430a839b649fc8579ccae1ad26
0eb7a90407ae726dbaf530c8d4b556911142f9bd683e8c401bf454c35dd063c6,-1,1,1,23.75411494,1581686489,Vote,b2e219a32c5968254e2d8fcd7e6bbc039442c96435d3423694946a8f29f012cb
0d21568b678a67e9a348354101f2e717801c40feacdaad8261dab6ae32616b3a,-1,1,1,23.75411494,1581498192,Vote,2ad04a47e5926b05951f988a01646aa1ec5ba09cbfc31b0367e29ef948701de9
4f6f4de65afca22cf1dd36216443f4f8c9e110940027495cf1165f8eb42c8d26,-1,1,1,23.75411494,1581245800,Vote,75874eeeb8b13d630de772395bf3887b6f042c126d7e767048b25bcb270a4beb
3cce8a413378084e0409743d82b00f6b524e64f7a7763f0eecc0cd3a124762b1,-1,1,1,23.75411494,1581144429,Vote,50bd2a55f4398ae18519525629e78c4f6f61581c0c92548c87c892e4b46638b6
8c58f02d8647c44155b9fd898b50c55c62ae0483c9c0c52d27fad117ff841553,-1,1,1,23.75411494,1581071079,Vote,9c3f9ac412c6e016035f7f2f65d6d3129afb794d09defbee212ecc560b49a9ff
bb71ef7aace7273e2b1661780bfee0c97e05422f96e94e63413f69f4414d76fd,-1,1,1,23.75411494,1581063548,Vote,9ffdeefef3d5f4fc6bf129576e94b99d3425311c6c3c70f3650ed34922d5e437
15b5ddfa17e8ec8d9e95c87616237ac40a09e32782f36c782b241a93621610f8,1,0,1,23.75411494,1581011583,Ticket,b18785661352c450d74a2f2f8dc43fe239772f901c2a478e074f7f5f44a1da53
1faa53e4b22257ded233d1f17e70faef0b34571b5ac65b2d98e0e62c58f281f8,1,0,1,23.75411494,1581011583,Ticket,173a35b2d093b496948284483786106ee0f10f9df641dc0749a47dbcf37c2f31
2ad04a47e5926b05951f988a01646aa1ec5ba09cbfc31b0367e29ef948701de9,1,0,1,23.75411494,1581011583,Ticket,0d21568b678a67e9a348354101f2e717801c40feacdaad8261dab6ae32616b3a
3ad177a5e4ccfac53ee0f1f72ebcc1c6b68fd3e08cef867eaa5638dd0915b373,1,0,1,23.75411494,1581011583,Ticket,69389025973b261ee9ccb6c38256cbec47f9257b8d1a8332aec0ceaccc1955f3
448c826e1ed41479d2c7042d3bca978da743ac57c2e7f43a5872122e11883e39,1,0,1,23.75411494,1581011583,Ticket,79276506e1068261c49f5ea9b756593733c69c4cdf1a2a5f939fbddfb928088d
449b826b954e275e2cc33af3f7a09c2be9dc5f7f5d76304282ea8efa9ff8451c,1,0,1,23.75411494,1581011583,Ticket,234bea6a284a594d834305c505dab919c501225067b54a6c7fc4cb26a84ea353
4a61fc5e4245daabd252349857a5f0f026d8c54623219afde06086b6f29f9d0d,1,0,1,23.75411494,1581011583,Ticket,829ba2d835c9ddc42b5e008fcb635d7ae760b3a26b45d3ffd0c26f9c8a09b705
50bd2a55f4398ae18519525629e78c4f6f61581c0c92548c87c892e4b46638b6,1,0,1,23.75411494,1581011583,Ticket,3cce8a413378084e0409743d82b00f6b524e64f7a7763f0eecc0cd3a124762b1
