tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efca5ad36be14fe49801584e2dfe034891eb29eabc9510f51c8f3d93b4fc92c8,1,3,1,11.30922881,1594241978,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5a22c9d46e5c86da79a7fb731aa323992471c0804a77d80c6c96141f27670bf,1,3,1,11.30922881,1594095691,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ef3b91f1ec8cb3b9afab6c3af7e759ddc8f5807576bb20d7806aa290bf2fce7,-1,7,1,11.30922881,1593683785,Regular,e55fcee123b2551a0378826757e35e020d8f972d0c1336c69b37da13fc2284c5
e55fcee123b2551a0378826757e35e020d8f972d0c1336c69b37da13fc2284c5,1,3,1,11.30922881,1593457426,Vote,9ef3b91f1ec8cb3b9afab6c3af7e759ddc8f5807576bb20d7806aa290bf2fce7
0973c3e77d316736eaa0988f545f7d92c657108f6e657fed1c6c4772b92b1805,-1,1,1,10.27519901,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
0973c3e77d316736eaa0988f545f7d92c657108f6e657fed1c6c4772b92b1805,-1,0,1,0.07034314,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
1ac60fcf266a1a40814e1482923227d866db41815a668f20bde9ea8a828d5715,-1,1,1,10.27519901,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
1ac60fcf266a1a40814e1482923227d866db41815a668f20bde9ea8a828d5715,-1,0,1,0.07034314,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
7c20d33c0d06ae6ac464aee2efbfcf2013f881960c2b71c10c80a4b853e5b4d3,-1,1,1,10.27519901,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
7c20d33c0d06ae6ac464aee2efbfcf2013f881960c2b71c10c80a4b853e5b4d3,-1,0,1,0.07034314,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
7d1c855a7d1259494631f0d337ebaa10ac48e03eaca06715548287bcd6b705e5,-1,0,1,0.07034314,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
7d1c855a7d1259494631f0d337ebaa10ac48e03eaca06715548287bcd6b705e5,-1,1,1,10.27519901,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
a00fe80118d4ff83cd1bf41cda126d581d9f27c4ce07d87998b8183cfa318a5a,-1,1,1,10.27519901,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
a00fe80118d4ff83cd1bf41cda126d581d9f27c4ce07d87998b8183cfa318a5a,-1,0,1,0.07034314,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
aee768383f91355d5648757ab28719af41dbd4d7b885cf03eb3add0ce007802c,-1,0,1,0.07034314,1593303084,Ticket,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
