tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022,-1,359,1,54.67505406,1594038312,Regular,fd64631a8eca3bac3364eecfa41f6534a7458d239a891e0e5d081be53ab02f5e
2fed802d1c00f01e5c0d4e01382661ee53f575be72a9b01eacf326a5f8b1e4de,-1,5,1,54.67505406,1593439727,Regular,e5628a97384f3e9740df658ea97539d201142febe681371db7c182952655a101
e5628a97384f3e9740df658ea97539d201142febe681371db7c182952655a101,1,3,1,54.67505406,1584715396,Vote,2fed802d1c00f01e5c0d4e01382661ee53f575be72a9b01eacf326a5f8b1e4de
fd64631a8eca3bac3364eecfa41f6534a7458d239a891e0e5d081be53ab02f5e,1,3,1,54.67505406,1583439205,Vote,25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022
32c2161aafc6c21297f8074a2f9325ee30f2c9fd4680da2b3247ace33766e6ca,-1,28,1,54.71257577,1583018697,Regular,cd89107eb81c8cd10645adb1b83bdeba13676fb4a9b34b0bebe0730ed686d2bd
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,223,1,54.71257577,1583005826,Regular,239cec9ad19e0e98475fe343f5f77a9e12812c8a4a290ec3b0b8a9e275d2c6d5
f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1,-1,96,1,54.71257577,1582997193,Regular,0873872b4ad7044bdce2a21141f7a8bf38458de9e36d596e36554b0da38d145b
cd89107eb81c8cd10645adb1b83bdeba13676fb4a9b34b0bebe0730ed686d2bd,1,3,1,54.71257577,1582965044,Vote,32c2161aafc6c21297f8074a2f9325ee30f2c9fd4680da2b3247ace33766e6ca
239cec9ad19e0e98475fe343f5f77a9e12812c8a4a290ec3b0b8a9e275d2c6d5,1,3,1,54.71257577,1582833484,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
0873872b4ad7044bdce2a21141f7a8bf38458de9e36d596e36554b0da38d145b,1,3,1,54.71257577,1582815389,Vote,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
